Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2017-02-26,Men - Cat 5,22,36,552.45920069945,
Arkansas Classic - TT,2017-03-4,Men's Collegiate D,5,16,536.3484375,
Arkansas Classic - RR,2017-03-4,Men Collegiate  D,11,19,608.9195787037,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,5,21,543.31974093242,
Avoca Road Race Training Series,2017-03-15,Cat 4/5,8,26,451.25262830688,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,27,53,480.79,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,22,48,463.32746527778,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,16,46,461.61972727273,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,15,45,452.75702736735,
Avoca Road Race Training Series,2017-04-12,Men Cat 4/5,15,23,515.24043979017,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,11,17,494.88766666667,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,17,49,480.40907997558,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,15,26,494.56601851852,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,34,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,36,81,497.069375,
Arkansas State Time Trial Championship,2017-06-18,Men Senior  Open Merckx,2,4,,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,13,20,474.77046066527,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,9,23,448.52800043924,
Natural State Criterium Series,2017-07-7,Men CAT 4/5,6,44,402.07311220758,
Natural State Criterium Series,2017-07-8,Men Cat 4,15,32,461.88141011196,
Natural State Criterium Series,2017-07-9,Men Cat 4,9,24,436.30171903141,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,5,16,430.18553333333,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,16,31,452.40247928421,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,4,33,394.22600961538,
 Cross Winds Classic ,2018-02-18,Men Cat 4,18,34,470.98379019223,
Avoca Road Race Training Series,2018-03-14,Open 'B',27,38,534.63451851852,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,14,50,401.61096,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,9,51,380.75370666667,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,1,30,381.87666666667,
Iron Pig Time Trial,2018-03-31,Men Eddy Merckx Male,1,3,,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,9,32,378.70963194444,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,9,34,389.33933333333,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,5,27,379.38538461538,
Fayetteville Grand Prix,2018-04-28,Men Cat 3,13,19,445.00277777778,
NWA Spring Classic,2018-04-29,Men Cat 3,23,29,479.00974358974,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior U23 CAT Open,4,8,396.64275,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,5,31,374.27025555556,
The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,8,30,354.99695829571,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,23,50,425.04978088608,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,19,63,408.76906473229,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,16,54,401.02405081865,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,5,77,376.84813032581,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,21,72,442.99275,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,25,36,436.92783333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,42,49,479.70274242424,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,12,40,368.7273,
Natural State Criterium Series,2018-07-6,Men Cat 3,29,37,520.94047058824,
Natural State Criterium Series,2018-07-7,Men Cat 3,13,38,409.84060416667,
Natural State Criterium Series,2018-07-8,Men Cat 3,5,35,372.63496323529,
Arkansas State Road Race Championships,2018-07-28,Men 18-23 Open,3,4,,
Arkansas State Road Race Championships,2018-07-29,Men Cat 3,3,13,410.2472,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,5,30,364.91024444444,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,32,64,488.2065462963,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,6,15,414.65944444444,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,24,59,406.27968965517,
Cross Winds Classic ,2019-02-24,Men Pro/Cat 1/2,9,30,345.23777485494,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,16,34,400.17130208333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,11,22,428.15228571429,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate A,DNF,14,541.72496666667,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate A,4,15,349.11058333333,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,17,44,389.2659,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,29,40,422.73579773794,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,13,39,359.4278245614,
Joe Martin Stage Race - GC,2019-04-7,Men 2-3,14,38,367.61546330768,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,77,106,464.62280740741,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,39,104,439.70493872549,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,14,42,375.82661666667,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,32,76,406.69702419355,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,37,49,431.39763636364,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,16,47,361.640675,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,36,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,42,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,55,120,433.46441666667,
Arkansas State Criterium Championships,2019-06-22,Men Cat 1/2,4,12,329.94975,
Arkansas State Time Trial Championship,2019-06-23,Men Merckx,1,4,,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,10,31,355.94851282051,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,16,24,386.25999260123,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,12,41,346.09877777778,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,8,39,322.97036111111,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,8,47,333.86409090909,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,17,50,348.27305555556,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,33,50,406.05830425845,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,22,47,388.46075362319,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,18,45,357.41727272727,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,11,50,333.07415942029,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,2,63,305.97516129032,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,10,32,363.317,
The Gateway Cup,2019-08-31,Men Cat 2/3,27,98,349.37158503401,
The Gateway Cup,2019-09-2,Men Cat 2/3,55,75,444.93156451613,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,18,28,473.68193684069,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,18,28,473.68193684069,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,7,14,403.95760612225,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,8,14,424.81613333333,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,29,46,378.45380434783,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,19,33,427.24685,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,12,22,399.43127879303,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,25,35,446.81972332065,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,1,35,344.80816666667,
Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,39,41,438.39116666667,
Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,31,44,392.25026142683,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,36,74,327.88096421663,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,44,67,351.06059448653,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,16,75,230.96266544941,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,55,61,253.80340315586,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,29,62,263.59652989046,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,36,41,236.81847973368,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,20,51,194.54545454545,
Avoca Racing Series,2021-05-12,Cat 1-3,2,37,296.84040302138,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,15,103,136.95945945946,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,79,82,176.25,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,28,137,137.42647058824,
Natural State Criterium Series,2021-07-14,Men Open A Race,7,24,380,
TONGA 2 - Crit,2021-07-23,Men Pro 1-3,14,23,205.45454545455,
TONGA 2 - RR1,2021-07-24,Men Pro 1-3,15,25,230,
TONGA 2 - RR2,2021-07-25,Men Pro 1-3,DNF,23,,
TONGA 2 - GC,2021-07-25,Overall Men Pro 1-3,18,22,324.54545454545,
Natural State Criterium Series,2021-07-28,Men Open A Race,2,21,346.66666666667,
Natural State Criterium Series,2021-08-11,Men Open A Race,3,22,353.33333333333,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,40,44,396.89930718614,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,38,42,402.19431448431,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,22,34,268.75,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,11,40,234.55882352941,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,DNF,29,295.83333333333,
Avant Garde State Road Race,2021-09-18,Men Cat 1/2,DNF,17,191.25,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Pro/Cat 1/2,3,5,,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Pro/Cat 1/2,2,6,,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,31,36,254.37038861575,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,DNF,29,286.96505252514,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,19,29,285.03486829184,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,33,36,171.94444444444,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,18,35,241.85891030135,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,29,35,292.4102052369,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,23,25,173.33333333333,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,19,26,337.67629213202,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,81,89,336.53052480275,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,79,86,353.08521030428,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,75,80,173.75,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,59,78,269.40491938588,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,66,66,176.74242424242,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,41,121,245.20489970925,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,15,126,206.10317956714,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,40,85,245.37640233868,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,27,34,165.73529411765,
Arkansas State Championship Criterium 2022,2022-06-26,Men  Cat 1/2,3,7,256.29003202985,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,12,32,322.88277256176,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,38,86,243.57316429693,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,61,98,260.25412848613,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,DNF,83,310.44301071127,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,61,75,316.95952206373,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,57,79,256.41671448444,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,19,31,331.69155752514,
Joe Martin Omnium,2023-05-21,Men Cat 1/2,18,22,289.60021632983,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,33,49,359.21806847166,
The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,3,23,257.71420021554,
The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,4,22,240.10757713937,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,10,29,255.39502104498,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,19,95,259.46224138916,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,46,85,308.15608710447,
NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,8,23,304.08150746684,
