Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,23442,Connor,Ryan,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,321260,300.71,257.90133333333,
Men A Cat1/2/3,2,5000,Ross,Marklein,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272367,304.38,266.51330555556,
Men A Cat1/2/3,3,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,301.58,275.12527777778,
Men A Cat1/2/3,4,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,236162,304.28,283.73725,
Men A Cat1/2/3,5,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,347.27,292.34922222222,
Men A Cat1/2/3,6,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,280.21,300.96119444444,
Men A Cat1/2/3,7,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,441096,302.57,309.57316666667,
Men A Cat1/2/3,8,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,217435,337.62,318.18513888889,
Men A Cat1/2/3,9,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,382869,358,326.79711111111,
Men A Cat1/2/3,10,50042,Zachary,Whitlock,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,375870,319.61,335.40908333333,
Men A Cat1/2/3,11,8616,Patrick,Malarkey,District Velocity Racing,,273453,389.6,344.02105555556,
Men A Cat1/2/3,12,21462,Richard,Furchtgott,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,308936,364.49,352.63302777778,
Men A Cat1/2/3,13,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,198408,297.83,361.245,
Men A Cat1/2/3,14,29425,Christopher,Rabadi,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,339512,376.15,369.85697222222,
Men A Cat1/2/3,20,18133,Charles,Biro,Evolution Cycling Club p/b Long & Foster,,83935,,,
Men A Cat1/2/3,21,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,,,
Men A Cat1/2/3,22,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,,,
Men A Cat1/2/3,23,15034,John,Bowsher,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,288664,,,
Men A Cat1/2/3,25,52955,Evan,Goldberg,Rock Creek Velo,,375090,,,
Men A Cat1/2/3,26,10674,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,42346,,,
Men A Cat1/2/3,27,18697,Brigham,Lumm,Route 1 Velo,,258015,,,
Men A Cat1/2/3,28,17078,Frank,Cundiff,Unattached,,296101,,,
Men A Cat1/2/3,29,18089,Cameron,Quick,All American Bicycle Club Inc./All American Bicycle Center,,320586,,,
Men A Cat1/2/3,30,8615,Anthony,Abate,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272465,,,
Men B Cat4/5,1,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,494213,424.56,387.175,
Men B Cat4/5,2,133264,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,,392452,417.2,392.85739446586,
Men B Cat4/5,3,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team,,448530,461.95,398.53978893173,
Men B Cat4/5,4,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,369359,479.99,404.22218339759,
Men B Cat4/5,5,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,390412,501.27,409.90457786345,
Men B Cat4/5,6,66440,Justin,Markunas,Unattached,,413162,434.21,415.58697232932,
Men B Cat4/5,7,131948,Nick,Taylor,District Taco Cycling,,498113,490.91,421.26936679518,
Men B Cat4/5,8,80266,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,255613,471.06514285714,426.95176126104,
Men B Cat4/5,9,120186,Mark,Hagen,Charm City Cycling LLC,,14595,442.66,432.63415572691,
Men B Cat4/5,10,104289,Robert,Caudill,Unattached,,448229,426.41,438.31655019277,
Men B Cat4/5,11,114512,Carlos,Brooks,Rock Creek Velo,,454244,487.5,443.99894465863,
Men B Cat4/5,12,113190,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,454850,435.7,449.6813391245,
Men B Cat4/5,13,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,436.82,455.36373359036,
Men B Cat4/5,14,32888,Grayson,Rosenfeld,Tulane University of Louisiana,,340398,462.58,461.04612805623,
Men B Cat4/5,15,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,468447,395.54,466.72852252209,
Men B Cat4/5,16,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,513.7,472.41091698795,
Men B Cat4/5,17,84784,Carl,Bevard,Unattached,,407106,494.35,478.09331145382,
Men B Cat4/5,18,132390,Daniel,Li,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,489367,497.44,483.77570591968,
Men B Cat4/5,19,6497,John,Churan,Whole Wheel Velo Club,,292588,492.72,489.45810038554,
Men B Cat4/5,20,131493,Sean,Harbaugh,Adventures for the Cure,,459242,367.99509090909,495.14049485141,
Men B Cat4/5,21,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,458001,503.95,500.82288931727,
Men B Cat4/5,22,19715,George,Branyan,Route 1 Velo,,254888,467.51,506.50528378313,
Men B Cat4/5,23,31594,Aidan,Dixon,Rock Creek Velo,,340302,499.87,512.187678249,
Men B Cat4/5,24,85856,Ben,Gardner,Unattached,,59110,495.56,517.87007271486,
Men B Cat4/5,25,85326,Mk,Tribbie,Unattached,,410259,478.47,523.55246718072,
Men B Cat4/5,26,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,438.17,529.23486164659,
Men B Cat4/5,27,93201,David,Strachan,Monster Media/Spy  Racing p/b Fight Meso,,61989,477.71662290763,534.91725611245,
Men B Cat4/5,28,24489,Jonathan,Cox,Unattached,,317758,479.26,540.59965057831,
Men B Cat4/5,29,65935,Franklin,Cao,Unattached,,383521,541.12,546.28204504418,
Men B Cat4/5,30,52547,Kevin,Hays,Crosshairs Cycling,,358665,373.0503030303,551.96443951004,
Men B Cat4/5,31,117893,Eli,Grosser,Rock Creek Velo,,459605,552.07,557.6468339759,
Men B Cat4/5,32,95866,Brandon,Carboni,Rock Creek Velo,,408084,552.84,563.32922844177,
Men B Cat4/5,DNF,116466,Michael,Anderson,Phase Cycling,,467284,438.92346928689,574.6940173735,
Men C Cat 5,1,131231,Frank,Shewmaker,Artemis Racing,,496667,475.12,377.99268611111,
Men C Cat 5,2,132388,Kyle,Baca,NCVC/UnitedHealthcare,,496722,448.3,392.39506560345,
Men C Cat 5,3,126848,Robert,Golding,Unattached,,490979,410.67183333333,406.79744509579,
Men C Cat 5,4,130962,Daniel,Schoeff,Unattached,,499330,404.16,421.19982458814,
Men C Cat 5,5,134444,Abe,Ehlers,Unattached,,102416,504.87046464646,435.60220408048,
Men C Cat 5,6,132387,Michael,Waltman,Unattached,,499360,467.18,450.00458357282,
Men C Cat 5,7,113193,Jamari,Braddy,Unattached,,467247,376.26294871795,464.40696306516,
Men C Cat 5,8,130969,Llewellyn,Davis,Unattached,,492700,512.76,478.8093425575,
Men C Cat 5,9,124778,Krzysztof,Jedrzejewski,Unattached,,484201,483.39,493.21172204984,
Men C Cat 5,10,74102,Nathan,Bailey,UMD,,,465.16383333333,507.61410154218,
Men C Cat 5,11,135688,Patrick,Maloney,Unattached,,474697,493.21172204984,522.01648103453,
Men C Cat 5,12,78887,Ted,Blake,Rock Creek Velo,,376104,535.54,536.41886052687,
Men C Cat 5,13,21732,Donald,Watkins,Potomac Velo Club,,213313,500,550.82124001921,
Men C Cat 5,15,135695,Phil,Corbin,Unattached,,499842,,,
Men C Cat 5,16,135689,Matt,Lafortune,Unattached,,501634,,,
Men C Cat 5,17,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,461106,,,
Men C Cat 5,19,137395,Brian,Scott,Unattached,,314590,,,
Women A Cat1/2/3,24,8590,Ainhoa,Perez-diez,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,274754,,,
Women B Cat3/4,DNF,18053,Sophie,Mittelstadt,Sophie Mittelstadt,,301843,,,
Women B Cat3/4,DNF,18057,Svetlana,Mack,Svetlana Mack,,272062,,,
Women B Cat3/4,DNF,10742,Mindy,Simmons,Mindy Simmons,,318464,,,
Women C Cat 4,14,32863,Irina,Sarkisov,All American Bicycle Club Inc./All American Bicycle Center,,431323,,,
Women C Cat 4,18,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team,,443922,,,
