Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,DNF,47,,
Tidewater Winter Classic Road Race,2011-02-19,Men C   ,24,53,500,
Duke University Road Race,2011-03-5,Men C Collegiate  ,26,40,466.875,
Walton Park Criterium,2011-03-26,Men Cat 5   ,18,24,533.79881944444,
Amphibious Assault Criterium,2011-06-4,Men Cat 4,24,33,440.43439861111,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,29,42,434.59705555556,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,14,67,414.55767939049,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,14,20,434.26024250117,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,78,88,466.98987382309,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,21,37,420.33505827412,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,59,72,459.82744190744,
Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,13,28,415.44153391064,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,50,76,570.04203984286,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,34,46,386.85142857143,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,50,57,477.59407953959,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,26,39,449.52422222222,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,26,48,457.94655353687,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,DNF,81,541.63556989247,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,55,72,428.37131481481,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,40,53,488.09268333333,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,26,57,444.38855448664,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,11,34,435.92375,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,46,65,522.08331547619,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,28,39,449.12926315789,
Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,18,29,533.18988636364,
Ronde Van Mullica,2015-03-29,Men Cat 4,29,42,471.30461111111,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,19,30,462.39980952381,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,DNF,58,548.4798974359,
Shamrock Criterium,2016-03-12,Men Cat 3/4,22,32,442.05914222756,
James Beazell Wintergreen Ascent,2016-05-7,Men Cat 4,10,12,508.84372865849,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,40,61,490.40117254119,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,27,32,534.74260416667,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,26,37,497.77933333333,
Southampton Motor Speedway,2017-06-11,CAT 4,DNF,15,472.78108333333,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,DNF,15,472.78108333333,
Guts Gravel Glory 2017,2017-08-6,B Race 50 Miles,24,30,,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 4,15,23,465.17721678322,
Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,14,49,426.78289473684,
Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,DNF,41,508.32807692308,
Herbalife Criterium Series,2019-04-9,Cat 4/5,31,38,505.73222222222,
Herbalife Criterium Series,2019-04-23,Cat 4/5,20,32,507.51288888889,
High Country Cycling Classic - Crit,2019-04-28,Men Cat 4/5,7,14,450,
Herbalife Criterium Series,2019-05-21,Cat 4/5,DNF,20,570.80481481481,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,33,48,481.19696969697,
Johnson City Omnium - Crit,2019-06-2,Cat 4,21,30,486.41067698503,
Rogue State Criterium,2020-03-1,Men Cat 4/5,16,28,465.80772897694,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,10,24,435.09635427006,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,14,24,467.54195466417,
