Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All,1,3288,Unknown,Rider,,00:00.00,,,,
All,2,3288,Unknown,Rider,,00:00.00,,,,
Men Cat1/2/3,1,69762,Szymon,Niemotko,,20:42.89,126300,268.98,253.494,
Men Cat1/2/3,2,845,David,Freifelder,,20:47.87,200872,275.69,261.82733333333,
Men Cat1/2/3,3,38299,Toby,Hanna,,20:50.84,248847,300.31,270.16066666667,
Men Cat1/2/3,4,92492,Baris,Aytan,CRCA / e2Value,20:53.78,413052,285.64,278.494,
Men Cat1/2/3,5,15063,Michael,Whitaker,,20:54.36,188739,262.6,286.82733333333,
Men Cat1/2/3,6,25396,Toby,Weatherall,,21:36.98,205505,259.26480119417,295.16066666667,
Men Cat1/2/3,7,54040,John,Sedlak,,22:04.77,291945,318.01,303.494,
Men Cat1/2/3,DNF,2603,Mark,Cowin,,,192230,422.89,320.16066666667,
Men Cat4/5,1,38284,Fred,Rica,,22:02.03,294981,347.7,326.52183333333,
Men Cat4/5,2,25888,Rich,Carolan,,22:11.23,98343,393.65,339.43774074074,
Men Cat4/5,3,64351,Joshua,Deringer,,22:30.80,378628,355.99,352.35364814815,
Men Cat4/5,4,76775,Tongwoo,Tony kim,,22:31.26,400862,402.79,365.26955555556,
Men Cat4/5,5,114226,Mark,Morales,,22:48.56,460541,432.84,378.18546296296,
Men Cat4/5,6,52834,Tim,Boring,,23:39.83,348658,435.64,391.10137037037,
Men Cat4/5,7,92059,Christopher,Dudko,,23:58.61,424213,422.91717155581,404.01727777778,
Men Cat4/5,8,95467,Kevin,Eng,,24:02.59,258649,437.1,416.93318518519,
Men Cat4/5,9,69781,Brandy,Boyle,,24:14.75,374874,460.14,429.84909259259,
Men Cat4/5,10,108182,Alberto,Garibi,,24:59.22,458186,509.70641460726,442.765,
Men Cat4/5,11,119143,John,Donahue,,25:30.35,423974,547.25707926668,455.68090740741,
Men Cat4/5,12,54047,Fernando,Cotero,,26:01.92,53364,527.42,468.59681481481,
Men Cat4/5,13,121545,Kevin,Elmore,,29:11.74,308097,450,481.51272222222,
Men Cat4/5,14,113570,Daniel,Fatell,,29:15.30,470503,540.89,494.42862962963,
Men Cat4/5,17,121546,Rob,Blumenthal,,,458938,450,507.34453703704,
Men Cat4/5,18,55415,John,Carlton,,,222028,475.64,520.26044444444,
Men Cat4/5,DNF,95462,Troy,Doll,,,447791,461.34906666667,571.92407407407,
Men Cat4/5,19,74331,Nicholas,Tsapatsaris,,,395654,448.43,533.17635185185,
Men Cat4/5,DNF,54029,David,Stroebel,,,309671,503.57444444444,571.92407407407,
Men Cat4/5,20,54032,Paul,Cresti,,,330312,403.26,546.09225925926,
Men Junior 13-14,1,97737,Noah,Jerris,,28:57.85,431787,,,
Men Junior 15-16,1,113586,Matthew,Shea,,23:49.55,441159,,,
Men Junior 15-16,2,32141,Reilly,Carlton,,24:51.23,348068,,,
Men Junior 15-16,3,95074,Aidan,Duffy,,27:05.90,429686,,,
Men Junior 15-16,4,54037,Brayden,Andre',,33:45.46,354932,,,
Men Junior 9-12,1,113587,Evan,Donahue,,,459426,,,
Men Junior 9-12,2,80560,Matthew,Parry,,,405129,,,
Men Master 35+,1,39396,Patrick,Walter,,20:19.71,132630,301.89,266.84445526814,
Men Master 35+,2,38278,Brian,Norling,,20:25.05,26245,289.53,278.21130351209,
Men Master 35+,3,22038,Christopher,Fritz,,21:14.12,230507,298.06151756046,289.57815175605,
Men Master 35+,4,28725,Todd,Giese,,23:32.84,333376,370.26,300.945,
Men Master 35+,5,121552,Jeffrey,Bier,,31:56.53,478187,300,312.31184824395,
Men Master 35+,DNF,117616,David,Gardner,,,300110,300,346.41239297581,
Men Master 35+,7,2741,Otto,Sanchez,,,188223,365.73,323.67869648791,
Men Master 45+,1,6044,Steven,Goldman,,20:32.31,214939,293.52,262.463,
Men Master 45+,2,18528,David,Hussey,,21:24.34,264285,279.58,277.68685714286,
Men Master 45+,3,14875,Doug,Hover,,21:34.57,170709,342.51,292.91071428571,
Men Master 45+,4,27758,Guy,Poirier,,21:47.68,319160,290.31,308.13457142857,
Men Master 45+,5,76398,Justin,Gosling,,21:58.83,457684,400.69570833333,323.35842857143,
Men Master 45+,6,3533,Mark,Curran,,22:20.24,272666,345.41,338.58228571429,
Men Master 45+,7,20856,Anthony,Pharo,,22:30.06,309072,374.42,353.80614285714,
Men Master 45+,8,29942,Abe,Barley,,22:37.54,348716,360.76,369.03,
Men Master 45+,9,25380,Chuck,Crocco,,22:38.70,196092,363.64,384.25385714286,
Men Master 45+,10,2603,Mark,Cowin,,22:52.71,192230,422.89,399.47771428571,
Men Master 45+,11,75780,Juantxo,Royo,	 BLACK TIE SPORTS,23:25.27,328218,412.63,414.70157142857,
Men Master 45+,12,2772,Chris,Facas,,23:26.64,43711,381.41,429.92542857143,
Men Master 45+,13,14873,Robert,Maxted,,24:22.86,122420,407.83,445.14928571429,
Men Master 45+,14,3947,Dan,Ciano,,,55908,479.87,460.37314285714,
Men Master 55+,1,19469,James,Eichvalds,,21:23.41,10582,282.84,282.84,
Men Master 55+,2,2619,Dana,Fallon,,22:00.95,50966,369.54,304.27485185185,
Men Master 55+,3,29941,John,Newton,,22:20.13,148316,323.94,318.84987037037,
Men Master 55+,4,60200,Douglas,Mcclellan,,22:25.78,253564,328.99,333.42488888889,
Men Master 55+,5,117618,Richard,Wolf,,22:44.67,201669,449.96,347.99990740741,
Men Master 55+,6,2621,Bob,Jaggard,,22:55.62,122022,389.3,362.57492592593,
Men Master 55+,7,52428,Thaddeus,Newnam,,23:57.63,252871,439.15,377.14994444444,
Men Master 55+,8,38274,Drew,Davala,,24:14.05,307571,483.67,391.72496296296,
Men Master 55+,9,12349,Kevin,Greene,,24:14.96,61162,486.34,406.29998148148,
Men Master 55+,10,39401,Richard,Fay,,24:32.03,208221,508.99,420.875,
Men Master 55+,11,54311,Benedict,Rocco,,24:34.59,207091,499.95,435.45001851852,
Men Master 55+,12,113571,Walter,C kowalski,,24:53.20,,508.66,450.02503703704,
Men Master 55+,13,18783,Jim,Kaeli,,25:13.16,18404,465.82,464.60005555556,
Men Master 55+,14,121553,David,Moser,,31:10.65,466302,500,479.17507407407,
Men Master 55+,15,32882,Dave,Weller,,,279529,343.58,493.75009259259,
Men Master 55+,16,22129,Paul,Mcdonald,,,223596,357.11,508.32511111111,
Men Master 55+,17,27521,Richard,Maynard,,,97543,402.6,522.90012962963,
Men Master 55+,18,24159,John,Dalzell,,,188836,365.98,537.47514814815,
Men Master 65+,1,38302,Steven,Petouvis,,22:49.71,59096,,,
Men Master 65+,2,113585,John,Cusick,,24:37.84,469296,,,
Men Master 65+,3,9246,Joe,Saling,,24:48.71,45887,,,
Men Master 65+,4,38275,Joseph,Schiavo,,27:54.10,236499,,,
Men Master 65+,5,80056,Attila,Neszmelyi,,28:38.76,54388,,,
Men Non,1,12334,Shawn,Teske,,23:14.16,35249,297.07,297.07,
Men Non,2,6335,Eric,Anderson,,23:25.73,1620,347.55,333.41414357143,
Men Non,3,117615,John,Piper,,23:57.90,398392,377.70585714286,346.36812761905,
Men Non,4,32105,Michael,Franco,,24:28.77,340296,405.78,359.32211166667,
Men Non,5,116303,David,Phimsipasom,,24:47.98,473073,408.95,372.27609571429,
Men Non,6,91681,Dan,Marion,,25:03.97,423797,475.43,385.2300797619,
Men Non,7,113577,Eddie,Baker,,25:24.08,468324,423.4,398.18406380952,
Men Non,8,10206,Jonathan,Moore,,25:28.29,155084,450,411.13804785714,
Men Non,9,96222,Charlie,Muller,,26:07.75,431880,480.42,424.09203190476,
Men Non,10,95464,Michael,Dilaurenzio,,26:29.26,431798,459.08,437.04601595238,
Men Non,11,121550,Fred,Cole,,26:55.94,285615,450,450,
Men Non,12,96985,Donald,Glassford,,29:05.71,430861,562.794,462.95398404762,
Men Non,13,121551,Kenneth,Clark,,29:44.02,468487,450,475.90796809524,
Men Non,14,116969,Steve,Hanley,,29:57.76,,522.83629999799,488.86195214286,
Men Non,15,113579,James,Duffy,,31:34.30,467760,556.43,501.81593619048,
Men Non,16,67805,Todd,Potter,,,301049,557.22,514.7699202381,
Men Non,17,97744,Jeffrey,Lau,,,380824,470.6,527.72390428571,
Men Non,18,81863,Wasyel,Danysh,,,158787,399.58,540.67788833333,
Men Non,19,14289,Chris,Dawson,,,308257,377.37,553.63187238095,
Men Non,20,102543,Matt,Tubertini,,,411542,309.09,566.58585642857,
Women Cat 4,1,65004,Nicole,Ragonese,,25:03.86,382163,502.76,498.129,
Women Cat 4,2,102542,Elise,Tubertini,,26:02.76,428156,501.27,501.27,
Women Cat 4,3,77968,Diane,Elmore,,27:24.09,395708,656.4,569.043,
Women Cat 4,4,86357,Shannon,Grieb,,27:30.42,423970,604.5,604.5,
Women Cat 4,5,54308,Nicole,Lagorga,,28:32.04,371685,585.55,639.957,
Women Cat 4,6,38309,Dottie,Saling,,29:22.79,45886,685.28,675.414,
Women Cat 4,7,95076,Laurie,Beland,,,432897,634.03,710.871,
Women Junior 10-14,1,113583,Victoria,Cotero,,36:05.25,466215,,,
Women Junior 10-14,2,102657,Emma,Boyle,,49:36.17,443015,,,
Women Junior 15-18,1,95312,Madeleine,Hanley,,29:43.03,424443,,,
Women Non,1,2573,Pamela,Wahl,,25:40.94,223018,421.63,419.535,
Women Non,2,121547,Alex,Von knorring,,26:30.76,,500,439.65125,
Women Non,3,64266,Christina,Cone,,26:36.14,382284,476.82,459.7675,
Women Non,4,25902,Susan,Seyboldt,,27:16.69,275341,519.9,479.88375,
Women Non,5,113573,Julia,Franco,,27:18.32,459436,482.92,500,
Women Non,6,121548,Denise,Masterson,,28:00.56,,500,520.11625,
Women Non,7,121549,Johanna,Garcia,,29:07.33,,500,540.2325,
Women Non,8,116968,Rebecca,Feldman,,30:19.62,479769,577.91895854975,560.34875,
Women Non,DNF,114225,Samantha,Sampson,,,467437,521.8,600.58125,
Women Open,1,19449,Andrea,Maher,,24:05.20,304541,482,426.459,
Women Open,2,79402,Paula,Elejalde,,24:29.24,400594,489.53,446.22766666667,
Women Open,3,121544,Mary,Goldschmidt,,24:48.49,243492,450,465.99633333333,
Women Open,4,108686,Kelli,Wright,,25:17.71,448178,517.18557142857,485.765,
Women Open,5,199,Elizabeth,Tyrell,,25:41.81,49047,527.62,505.53366666667,
Women Open,6,535,Ann marie,Miller,,,127444,435.03,525.30233333333,
