Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,796,Thomas,Coleman,Minuteman Road Club,0:48:08,408281,371.6,298.03266666667,
Men Cat 3,2,104370,Simon,Ouellette,Andre Cycle Kaycan RDS,0:48:08,INTL-CAN,340.56,305.29784615385,
Men Cat 3,3,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:48:08,403129,412.47,312.56302564103,
Men Cat 3,4,112976,Ethan,Call,Dartmouth College,0:48:08,456318,338.72,319.82820512821,
Men Cat 3,5,105495,Dawry,Cabrera,NEBC p/b Cycle Loft,0:48:08,499880,339.72,327.09338461538,
Men Cat 3,6,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:48:12,311452,401.3,334.35856410256,
Men Cat 3,7,95370,Zsolt,Nemeth,B2C2 p/b Boloco,0:48:14,424053,413.02,341.62374358974,
Men Cat 3,8,92917,Mark,Miller,Minuteman Road Club,0:48:14,262000,361.08,348.88892307692,
Men Cat 3,9,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:48:29,282446,373.94,356.1541025641,
Men Cat 3,10,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,0:48:35,394898,413.75,363.41928205128,
Men Cat 3,11,126179,Pascal,Cote,Andre Cycle Kaycan RDS,0:48:35,INTL-CAN,377.51,369.64657875458,
Men Cat 3,12,25439,Jacob,Lipcon,Minuteman Road Club,0:48:35,355922,407.59,375.87387545788,
Men Cat 3,13,56474,Alexander,Grabau,Grinta,0:48:35,13816,392.61,382.10117216117,
Men Cat 3,14,93336,Ben,Jankowski,Northampton Cycling Club,0:48:35,429724,388.55,388.32846886447,
Men Cat 3,15,39746,Jonathan,O'connor,Cannondale Sports Lingo Jingo,0:48:35,351222,400.34,394.55576556777,
Men Cat 3,16,102836,Josh,Geib,Downeast Racing,0:48:35,393596,420.35,407.01035897436,
Men Cat 3,17,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:49:22,287057,392.35,417.90812820513,
Men Cat 3,18,118200,Michael,Martin,B2C2 p/b Boloco,0:49:22,305134,385.65,417.90812820513,
Men Cat 3,19,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:49:34,261665,365.99,428.8058974359,
Men Cat 3,20,2803,Scott,Conchieri,Minuteman Road Club,0:50:23,263218,437.77,436.07107692308,
Men Cat 3,21,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,P&P,205206,387.49,443.33625641026,
Men Cat 3,22,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,P&P,293636,445.02,450.60143589744,
Men Cat 3,23,121395,Oscar,Purwin,Minuteman Road Club,P&P,28877,432.85,457.86661538462,
Men Cat 3,24,55117,John,Ehrlinger,Minuteman Road Club,P&P,209482,412.32,465.13179487179,
Men Cat 3,25,5048,Ian,Schon,B2-C2,P&P,290782,300,472.39697435897,
Men Cat 3,26,1166,Oscar,Jimenez,Grinta Cycling Team Best Buddies,P&P,228871,393.34,479.66215384615,
Men Cat 3,DNF,247,Randall,Levere,Grinta! P/B Best Buddies Challenge,DNF,230380,429.96967320642,494.19251282051,
Men Cat 3,DNF,16721,Scott,Peradotto,Grinta Cycling Team Best Buddies,DNF,190044,436.16175854451,494.19251282051,
Men Cat 3,DNF,104411,Francois,Girard,Andre Cycle Kaycan RDS,DNF,INTL-CAN,420.91,494.19251282051,
Men Cat 3,DNF,1126,Jared,Katz,1K2GO,DNF,,380.11,494.19251282051,
Men Cat 3,DNF,87137,Rob,Montgomery,1k2go Sports Cycling Team,DNF,404186,417.54,494.19251282051,
Men Cat 3,DNF,103030,Matthew,Robinson,Downeast Racing,DNF,433522,377.84,494.19251282051,
Men Cat 3,DNF,85261,Michael,Cahill,,DNF,5795,465.98,494.19251282051,
Men Cat 3,DNF,43470,Nathan,Coste,BikeWorks,DNF,315952,420.16,494.19251282051,
Men Cat 3,DNF,113033,Zsolt,Kemecsei,B2C2 p/b Boloco,DNF,459332,415.08,494.19251282051,
Men Cat 3,DNF,18557,Joshua,Saxe,,DNF,295768,409.18,494.19251282051,
Men Cat 4,1,93521,Andrew,Borden,Squadra Flying Tigers,0:40:56,430157,452.71,351.10654126356,
Men Cat 4,2,115582,Josh,Chu,KMS Cycling - Killington Mountain School,0:40:56,352044,417.47,357.73843851265,
Men Cat 4,3,73560,Alec,Babala,Ashton Greycork Cycling,0:40:56,252347,393.21045551003,364.37033576175,
Men Cat 4,4,5775,John,Murphy,Monadnock Cycling Club,0:40:56,322648,389.11,371.00223301085,
Men Cat 4,5,39793,Christopher,Barr,,0:40:56,340174,428.51910189076,377.63413025994,
Men Cat 4,6,80731,Stefano,Zimei,Optimum Performance,0:40:56,298535,457.03,384.26602750904,
Men Cat 4,7,129753,Ken,Greim,,0:40:56,485904,447.98,390.89792475813,
Men Cat 4,8,124902,Ben,Lepene,Seaves/Haymarket,0:41:01,143122,440.45677999943,397.52982200723,
Men Cat 4,9,29871,Alex,Franks,Corner Cycle,0:41:01,337812,445.89,404.16171925633,
Men Cat 4,10,98025,Derek,Skillings,State 9 Racing p/b Vittoria,0:41:03,391500,400,410.79361650542,
Men Cat 4,11,46112,Russell,Killpartrick,State 9 Racing,0:41:03,302460,509.24539171991,417.42551375452,
Men Cat 4,12,130541,Jack,Lynch,KMS,0:41:03,478214,470.09,424.05741100362,
Men Cat 4,13,88450,Jeremy,Marchessault,Rainbow Bike,0:41:05,405096,381.04,430.68930825271,
Men Cat 4,14,77885,Dino,Piskopanis,Monster Media Racing/Atlas Sports,0:41:33,399759,466.28,437.32120550181,
Men Cat 4,15,43608,Ethan,Pfenninger,,0:41:35,374486,381.28,443.9531027509,
Men Cat 4,16,10276,Max,Rome,Broadway Bicycle School / Zanconato,0:41:44,308161,429.88,450.585,
Men Cat 4,17,9449,Marc,Hammond,Fit Werx,0:41:56,181581,457.04,457.2168972491,
Men Cat 4,18,75697,John,Kasbohm,Northhampton cycling,0:42:09,398045,492.75,463.84879449819,
Men Cat 4,19,118218,Shannon,Purcell,Drummond Cycles,0:42:17,431039,480.67,470.48069174729,
Men Cat 4,20,113019,Zachary,Levy,NEBC p/b Cycle Loft,0:43:01,438442,462.57,477.11258899638,
Men Cat 4,21,35858,Jonathan,Sun,,P&P,307352,515.66,483.74448624548,
Men Cat 4,22,156156,Bill,King,KIT,P&P,299592,346.28,490.37638349458,
Men Cat 4,23,20800,Steve,Bryant,Downeast Racing,P&P,283937,448.46,497.00828074367,
Men Cat 4,24,77013,Charles,Vigorita,cycling concepts racing team,P&P,402139,482.98,503.64017799277,
Men Cat 4,25,77876,Donald,Bishop,Keep It Tight,P&P,398418,437.86,510.27207524187,
Men Cat 4,26,25125,Juan,Mendoza,Cannondale Sports/Lingo Jingo,P&P,318990,400,516.90397249096,
Men Cat 4,27,99366,Jim,Murphy,State 9 Racing p/b Vittoria,P&P,438008,489.01,523.53586974006,
Men Cat 4,28,113445,Luca,Haines,Cannondale Sports/Lingo Jingo,P&P,470616,530.14,530.16776698915,
Men Cat 4,29,21413,Doug,Dayhoff,Keep It Tight,P&P,265124,478.08426985169,536.79966423825,
Men Cat 4,30,113449,Ben,Walton,Norms Bike & Ski,P&P,411640,483.29,543.43156148735,
Men Cat 4,DNF,92346,William,Stockton,,DNF,426637,485.39,556.69535598554,
Men Cat 4,DNF,70982,Nick,Leger,Minuteman Road Club,DNF,487375,400,556.69535598554,
Men Cat 4,DNF,32251,Christopher,Cugini,NEBC p/b Cycle Loft,DNF,340514,477.08,556.69535598554,
Men Cat 4,DNF,79366,Josh,Schmidt,Snakebite Racing,DNF,287999,400,556.69535598554,
Men Cat 4,DNF,118229,Benjamin,Ho,Tall Sock Racing,DNF,312160,462.53,556.69535598554,
Men Cat 4,DNF,132766,Adam,Walton,Cannondale Sports/Lingo Jingo,DNF,384352,429.27,556.69535598554,
Men Cat 4,DNF,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,DNF,343300,489.46,556.69535598554,
Men Cat 5,1,140194,Torin,Laliberte,Saint Michaels College,0:38:20,,500,357.07402083333,
Men Cat 5,2,5363,Matt,Shaffer,,0:38:20,498634,411.1,367.28301934524,
Men Cat 5,3,125788,Camden,Black-ingersoll,Downeast Racing,0:38:20,502978,387.84927596362,377.49201785714,
Men Cat 5,4,143603,Michael,Dunn,,0:40:03,326824,425.11,387.70101636905,
Men Cat 5,5,123282,John,Daigle,Rainbow Bicycle,0:40:03,135304,424.05125,397.91001488095,
Men Cat 5,6,115349,Phillip,Mancino,,0:40:03,514908,500,408.11901339286,
Men Cat 5,7,19870,Andrew,Page,,0:40:03,503857,451.05,418.32801190476,
Men Cat 5,8,52183,Stephen,Cameron,,0:40:11,497930,431.58,428.53701041667,
Men Cat 5,9,117412,Doug,Ingersoll,Concord Velo,0:40:11,,403.22420238095,438.74600892857,
Men Cat 5,10,139642,John,Cortes,,0:40:11,493905,469.4615625,448.95500744048,
Men Cat 5,11,137798,Christopher,Dallarosa,,0:40:11,,500,459.16400595238,
Men Cat 5,12,80733,Tim,Kennedy,,0:40:11,,536.32311363636,469.37300446429,
Men Cat 5,13,96807,Steve,Black,Cycle-Smart Inc Grassroots Team,0:40:11,425375,500,479.58200297619,
Men Cat 5,14,77665,Scott,Buxton,State 9 racing p/b Vittoria,0:40:11,390104,500,489.7910014881,
Men Cat 5,15,137801,Luis,Diaz pernia,,P&P,482019,565.3077939527,500,
Men Cat 5,16,105612,Elan,Sablich,Riverside Racing,P&P,449241,528.44947747748,510.2089985119,
Men Cat 5,17,29899,Justin,Ossa,Stedman's bike shop,P&P,	346430,500,520.41799702381,
Men Cat 5,18,55071,Jimmy,Cabrera,cycleloft,P&P,367457,526.78,530.62699553571,
Men Cat 5,19,117820,Scott,Oosterveen,State 9 Racing p/b Vittoria,P&P,493455,474.86882435185,540.83599404762,
Men Cat 5,20,136451,Rob,Green,CCB,P&P,136456,576.8824491416,551.04499255952,
Men Cat 5,21,132770,Mugel,Rivera,TEAM TRAVIS/COQUICYCLING,P&P,498398,488.82934282708,561.25399107143,
Men Cat 5,22,132023,Dan,Leland,A-D Racing,P&P,468634,503.35,571.46298958333,
Men Cat 5,23,130889,Christian,Ratliff,PVC/Cyclemania,P&P,494319,554.76,581.67198809524,
Men Cat 5,24,116226,Rudolph,Lalanne,TEAM TRAVIS/COQUICYCLING,P&P,497571,527.66,591.88098660714,
Men Cat 5,25,139693,Max,Hochschwender,UNH,P&P,,500,602.08998511905,
Men Cat 5,26,126623,Matthew,Probert,,P&P,501337,517.35,612.29898363095,
Men Cat 5,27,125275,James,Thorpe,,P&P,,535.48,622.50798214286,
Men Cat 5,28,49007,Brandon,Marshall,Rodeo Adventure Labs,P&P,466214,546.66,632.71698065476,
Men Cat 5,DNF,132768,Matt,Halfrey,,DNF,503274,561.62,653.13497767857,
Men Cat 5,DNF,140198,Patrick,Cavanough,,DNF,,500,653.13497767857,
Men Cat 5,DNF,140196,Erik,Dellea,,DNF,511374,500,653.13497767857,
Men Cat 5,DNF,140197,Tristan,Black ingersoll,,DNF,,500,653.13497767857,
Men Junior  15-18,1,88057,Lane,Maher,RACE CF,0:39:56,333300,326.65,330.599,
Men Junior  15-18,2,5707,Kevin,Goguen,Race CF,0:39:56,,360.77,340.2382,
Men Junior  15-18,3,111960,Josh,Anderson,Race CF,0:39:56,,425.16,349.8774,
Men Junior  15-18,4,77804,Sam,Noel,1k2go Sports Racing,0:39:56,337556,459.97,359.5166,
Men Junior  15-18,5,50952,Greg,Gunsalus,AP Junior Development,0:39:56,301613,380.89,369.1558,
Men Junior  15-18,6,8824,Jackson,Heath,RiversideRacing,0:39:56,298091,376.7,378.795,
Men Junior  15-18,7,29901,Wyatt,Cote,CT Cycling Advancement Program (CCAP),0:39:56,344882,367.21,388.4342,
Men Junior  15-18,8,115582,Josh,Chu,KMS Cycling - Killington Mountain School,0:39:56,352044,417.47,398.0734,
Men Junior  15-18,9,118210,Will,Moody,1K2GO Sports Junior Team,0:40:03,403417,463.93,407.7126,
Men Junior  15-18,10,139644,Jhokel,Gomez,,P&P,,350,417.3518,
Men Junior  9-14,1,126606,Jason,Tinkov,Tinkov Racing,0:28:44,489314,526.54,505.866,
Men Junior  9-14,2,113445,Luca,Haines,Cannondale Sports Lingo Jingo,0:28:44,470616,530.14,530.524,
Men Junior  9-14,3,88527,Hope,Maher,RACE CF,0:29:03,422145,629.54,555.182,
Men Junior  9-14,4,105550,Angelo,Carbone-goodwin,CCB racing,0:30:13,488952,318.56367079175,579.84,
Men Junior  9-14,5,134284,Spinnaker,Ford,,1 Lap,503375,650,604.498,
Men Junior  9-14,6,123511,Sam,Quinn,,2 Laps,481787,650,629.156,
Men Master  35+,1,30430,Bobby,Bailey,1K2GO SPORTS RACING,0:41:01,142091,290.76,264.66166666667,
Men Master  35+,2,38719,Eliot,Pitney,Downeast Racing,0:41:01,355868,346.88,275.8665,
Men Master  35+,3,345,David,Hildebrand,Aetna-Expo Wheelmen,0:41:26,160538,300.47,287.07133333333,
Men Master  35+,4,82648,Miles,Billings,545 Velo,0:41:26,466,289.66,298.27616666667,
Men Master  35+,5,145,Ciaran,Mangan,CCB/ RACING,0:41:28,218622,342.87,309.481,
Men Master  35+,6,9024,Eric,Follen,Momentum Barracuda cycling,0:41:34,,391.51,320.68583333333,
Men Master  35+,7,700,Eric,Weinrich,Momentum Barracuda cycling,0:42:25,227867,384.83,331.89066666667,
Men Master  35+,8,599,Gary,Aspnes,Aetna-Expo Wheelmen,0:42:52,208131,421.89,343.0955,
Men Master  35+,9,4099,Todd,Bowden,Aetna-Expo Wheelmen,0:42:52,144319,320.95,354.30033333333,
Men Master  35+,10,32177,Jason,Croteau,Minuteman Road Club,0:42:52,62457,288.98,365.50516666667,
Men Master  35+,11,50940,Alan,Pimentel,CCB RACING,0:42:52,366869,376.71,376.71,
Men Master  35+,12,1126,Jared,Katz,1K2GO Sports Cycling Teams,0:42:52,87239,380.11,387.91483333333,
Men Master  35+,13,87137,Rob,Montgomery,1k2go Sports Cycling Team,0:42:52,404186,417.54,399.11966666667,
Men Master  35+,14,32054,Guillermo,Herrera,Downeast Racing,0:42:52,41494,338.83,410.3245,
Men Master  35+,15,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:42:58,103982,395.11,421.52933333333,
Men Master  35+,16,52294,Bret,Page,Riverside Racing,0:42:58,364833,396.92750932582,455.14383333333,
Men Master  35+,17,85284,Michael,Elmore,1K2GO Sports Racing,0:42:58,10731,400.95,455.14383333333,
Men Master  35+,18,3777,John,Hackett,802Project,0:42:58,140630,437.04,455.14383333333,
Men Master  35+,19,49121,Steve,Cullen,MMR,0:42:58,211248,331.63,455.14383333333,
Men Master  35+,20,4459,Joseph,Lynch,Downeast Racing,0:42:58,225306,420.43,455.14383333333,
Men Master  35+,21,595,Paul,Richard,CCB Racing,0:43:04,29708,292.34,488.75833333333,
Men Master  35+,DNF,4083,Geoff,Mcintosh,Corner Cycle,DNF,138727,397.23,511.168,
Men Master  35+,DNF,1628,Jeffrey,Dixon,Downeast Racing,DNF,104055,430.19,511.168,
Men Master  35+,DNF,407,Steve,Mcgrath,Lagunitas Racing Experience,DNF,23503,428.48,511.168,
Men Master  45+,1,4099,Todd,Bowden,Aetna-Expo Wheelmen,0:39:11,144319,320.95,265.693,
Men Master  45+,2,700,Eric,Weinrich,Momentum Barracuda cycling,0:39:11,227867,384.83,277.90272727273,
Men Master  45+,3,345,David,Hildebrand,Aetna-Expo Wheelmen,0:39:14,160538,300.47,290.11245454545,
Men Master  45+,4,41618,Douglas,Chrystall,Cannondale Sports Lingo Jingo,0:39:16,333504,307.56,302.32218181818,
Men Master  45+,5,956,Matthew,Kressy,Wheelworks Racing,0:39:22,19831,309.23,314.53190909091,
Men Master  45+,6,595,Paul,Richard,CCB Racing,0:39:22,29708,292.34,327.250375,
Men Master  45+,7,4083,Geoff,Mcintosh,Corner Cycle,0:39:22,138727,397.23,339.96884090909,
Men Master  45+,8,140199,Steve,Stockwell,Sunapee/Continental Paving/Buchikas,0:39:22,68706,400,352.68730681818,
Men Master  45+,9,6347,Kevin,Ondre,Claremont Cycle Depot,0:39:22,63826,405.34,365.40577272727,
Men Master  45+,10,32054,Guillermo,Herrera,Downeast Racing,0:39:22,41494,338.83,378.12423863636,
Men Master  45+,11,38409,Jeff,Gordon,CCB Racing,0:39:22,50995,400,390.84270454545,
Men Master  45+,12,85284,Michael,Elmore,1K2GO Sports Racing,0:39:22,10731,400.95,403.56117045455,
Men Master  45+,13,1126,Jared,Katz,1K2GO Sports Cycling Teams,0:39:22,87239,380.11,416.27963636364,
Men Master  45+,14,1116,Chris,Curven,X-Men,0:39:22,159968,401.55,428.99810227273,
Men Master  45+,15,2381,Christopher,White,CYCLONAUTS,0:39:22,127261,406.22,441.71656818182,
Men Master  45+,16,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:39:22,30782,354.26,467.1535,
Men Master  45+,17,1628,Jeffrey,Dixon,Downeast Racing,0:39:22,104055,430.19,467.1535,
Men Master  45+,18,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:39:22,63934,415.23,467.1535,
Men Master  45+,19,395,James,Nash,CCB Racing,0:39:22,64384,409.27,467.1535,
Men Master  45+,20,407,Steve,Mcgrath,Lagunitas Racing Experience,0:39:49,23503,428.48,497.67781818182,
Men Master  45+,21,3644,Kyle,Wolfe,Cyclonauts Racers,0:39:52,38789,407.05,515.99240909091,
Men Master  45+,22,599,Gary,Aspnes,Aetna-Expo Wheelmen,0:39:52,208131,421.89,515.99240909091,
Men Master  45+,23,4459,Joseph,Lynch,Downeast Racing,0:40:01,225306,420.43,534.307,
Men Master  45+,DNF,9019,Robert,Dillon,Team FitWerx,DNF,151429,456.47515375461,558.72645454545,
Men Master  45+,DNF,9449,Marc,Hammond,Fit Werx,DNF,181581,457.04,558.72645454545,
Men Master  45+,DNF,930,John,Liston,peak racing,DNF,174499,432.91,558.72645454545,
Men Master  45+,DNF,20841,Jeremy,Brazeal,Expo,DNF,54411,367.14,558.72645454545,
Men Master  45+,DNF,85281,William,Paredes,Blue Hills Cycling Club,DNF,428646,494.45,558.72645454545,
Men Master  55+,1,395,James,Nash,CCB Racing,0:29:19,64384,409.27,360.43116666667,
Men Master  55+,2,421,Tom,Luther,State 9 Racing p/b Vittoria,0:29:19,171588,373.98,370.53465669007,
Men Master  55+,3,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:29:19,22572,435.18,380.63814671348,
Men Master  55+,4,930,John,Liston,peak racing,0:29:19,174499,432.91,390.74163673688,
Men Master  55+,5,800,William,Sawyer,Maggie Rosas/Grace Barker/The Willows/American Lu,0:29:19,118994,429.93,400.84512676028,
Men Master  55+,6,29894,Jose  r,Torres,,0:29:19,327724,420.49,410.94861678369,
Men Master  55+,7,6559,Charles,Dopfel,545 Velo,0:29:19,233595,402.26415460526,421.05210680709,
Men Master  55+,8,52511,Ken,Chadwick,Minuteman Road Club,0:29:19,367428,457.03,431.1555968305,
Men Master  55+,9,9019,Robert,Dillon,Team FitWerx,0:29:19,151429,456.47515375461,441.2590868539,
Men Master  55+,10,9208,Stephen,Bellio,Team Fit Werx,0:29:19,150110,463.376875,451.36257687731,
Men Master  55+,11,430,Jorge,Ramirez,,0:29:19,145604,446.25,461.46606690071,
Men Master  55+,12,1629,Michael,Lovell,Sunapee /Continental Paving/Buchikas,0:29:19,83136,496.68,471.56955692412,
Men Master  55+,13,6282,Timothy,Buckley,Sunapee /Continental Paving/Buchikas,0:29:19,59789,500,481.67304694752,
Men Master  55+,14,114725,Fintan,Duffy,Minuteman Road Club,0:29:49,456112,420.58,491.77653697092,
Men Master  55+,15,1403,Andre,Sturm,1k2go Sports / GMBC,0:30:39,200887,501.93147228459,501.88002699433,
Men Master  55+,16,423,Joseph,Reagan,State 9 Racing p/b Vittoria,1 Lap,171591,512.74,511.98351701773,
Men Master  55+,17,74020,Edward,Blank,NEBC p/b Cycle Loft,1 Lap,384995,534.0752,522.08700704114,
Men Master  55+,18,19062,Ted,Kallman,Northampton Cycling Club,2 Laps,237005,558.52,532.19049706454,
Men Pro/1/2,1,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:15:06,301686,281.93,255.87266666667,
Men Pro/1/2,2,20697,Ansel,Dickey,UCI CT: Astellas Cycling Team,1:15:06,311588,306.73,260.93961904762,
Men Pro/1/2,3,79647,Connor,Jennings,ENGVT-UnTapped,1:15:06,399473,297.82,266.00657142857,
Men Pro/1/2,4,9955,Kai,Wiggins,CCB Racing,1:15:06,300855,298.53,271.07352380952,
Men Pro/1/2,5,5610,John,Harris,GREEN LINE VELO driven by Zipcar,1:15:26,283275,306.94,276.14047619048,
Men Pro/1/2,6,5705,Nate,Morse,BikeReg Elite Cycling,1:16:23,235572,297.22,281.20742857143,
Men Pro/1/2,7,30430,Bobby,Bailey,1K2GO SPORTS RACING,1:16:23,142091,290.76,287.65627705628,
Men Pro/1/2,8,7481,John,Boucher,Downeast Racing,1:16:23,429983,330.92,294.10512554113,
Men Pro/1/2,9,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,1:16:23,83498,330.42,300.55397402597,
Men Pro/1/2,10,65601,Nick,Cressey,Reynolds Roofing/CRJ Racing,1:16:23,342854,336.08,307.00282251082,
Men Pro/1/2,11,41618,Douglas,Chrystall,Cannondale Sports Lingo Jingo,1:16:23,333504,307.56,313.45167099567,
Men Pro/1/2,12,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,1:16:23,12764,296.42,319.90051948052,
Men Pro/1/2,13,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:16:23,214122,323.2,326.34936796537,
Men Pro/1/2,14,68161,Samuel,O'keefe,CCB Racing,1:16:23,254864,393.4,332.79821645022,
Men Pro/1/2,15,87150,Stephen,Jette,Cannondale Sports New England,1:16:23,381603,359.5,339.24706493506,
Men Pro/1/2,16,1486,Kyle,Smith,Grinta! p/b Best Buddies Challenge,1:16:23,202213,331.84,352.14476190476,
Men Pro/1/2,17,37733,Patrick,Collins,Minuteman Road Club,1:16:23,394991,315.46,352.14476190476,
Men Pro/1/2,18,25986,Smith,Anderson,GLV,1:16:23,318100,306.78,352.14476190476,
Men Pro/1/2,19,8798,Samuel,Evans-brown,,1:16:23,294313,172.92454962665,352.14476190476,
Men Pro/1/2,20,52969,Ian,Keough-14,Astellas,1:16:23,285756,330.66,352.14476190476,
Men Pro/1/2,21,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,1:16:23,429036,359.59,352.14476190476,
Men Pro/1/2,22,28094,Alex,Carmona,Community Bicycle Racing,1:16:23,339504,335.18,352.14476190476,
Men Pro/1/2,23,32175,John,Sakalowsky,Team Romeo,1:16:23,48669,341.58,352.14476190476,
Men Pro/1/2,24,54489,Ian,Clarke,NEXT-BMB,1:16:23,352236,316.35,352.14476190476,
Men Pro/1/2,25,43480,Michael,Markowicz,CT Cycling Advancement Program,1:16:33,22537,377.97,377.47952380952,
Men Pro/1/2,26,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,1:16:54,402508,356.89,382.54647619048,
Men Pro/1/2,27,5707,Kevin,Goguen,RACE CF | racecf.org @racecf,1:17:06,290750,360.77,387.61342857143,
Men Pro/1/2,28,75131,Ryan,Mcloughlin,Kreitler Racing Team,P&P,398250,352.04,392.68038095238,
Men Pro/1/2,DNF,2378,Ian,Modestow,Northampton Cycling Club,DNF,50660,406.66,402.81428571429,
Men Pro/1/2,DNF,97510,Ezra,Sonderling,Grinta! P/B Best Buddies Challenge,DNF,427981,362.97,402.81428571429,
Men Pro/1/2,DNF,29869,David,Warner,GREEN LINE VELO driven by Zipcar,DNF,334000,359.98,402.81428571429,
Women Cat 4,1,98832,Sharon,Benedict,Minuteman Road Club,0:33:44,429951,439.28439870178,428.73433333333,
Women Cat 4,2,124406,Cassie,White,Gus's Cycling,0:33:44,37945,506.91,444.30796230989,
Women Cat 4,3,121381,Kira,Payer,BCA/Linen,0:33:44,480257,483.95,459.88159128644,
Women Cat 4,4,115273,Grace,Cisler,Profile High School Cycling,0:33:44,504774,528.22,475.455220263,
Women Cat 4,5,70012,Ellen,Jankowski,Tall Sock Racing,0:33:44,500238,522.32,491.02884923955,
Women Cat 4,6,5999,Karen,Mackin,Minuteman Road Club,0:33:51,53586,501.82379137529,506.6024782161,
Women Cat 4,7,3978,Janet,Ramos,NEBC p/b Cycle Loft,0:33:51,181961,571.73,522.17610719266,
Women Cat 4,8,80739,Sara,Melikian,pedalpowertraining.com,0:33:51,389391,619.28,537.74973616921,
Women Cat 4,9,116219,Courtney,Franks,Corner Cycle,0:33:53,450314,554.97,553.32336514577,
Women Cat 4,10,137422,Lizzy,Cahill,Boston Racing Independent,0:35:53,457311,584.47062309887,568.89699412232,
Women Cat 4,11,80737,Melinda,Barnes,Keep it Tight,0:36:43,345916,586.86,584.47062309887,
Women Cat 4,12,70967,Lisa,Berger,NEBC p/b Cycle Loft,0:36:43,393863,605.86111516962,600.04425207543,
Women Cat 4,13,140192,Jen,Schoenberg,Minuteman Road Club,0:36:43,365336,600,615.61788105198,
Women Cat 4,14,85609,Terri,Wentzel,Maine Cycling Club,0:36:46,184613,479.249,631.19151002854,
Women Cat 4,15,104239,Ashley,Stanton niehoff,Tall Sock Racing,1 Lap,394258,565.49,646.76513900509,
Women Cat 4,16,129789,Carla,Ratti,Sherpa,P&P,497987,615.92,662.33876798164,
Women Cat 4,17,10180,Audrey,Raboin,Boston Road Club,P&P,308739,599.38,677.9123969582,
Women Cat 4,18,125748,Yun,Saksena,Boston Road Club,P&P,487224,598.24,693.48602593475,
Women Cat 4,19,95391,Lizzy,Gunsalus,AP Junior Development,P&P,403124,606.71436967727,709.05965491131,
Women Cat 4,20,130899,Nikki,Montanaro,bikebarnracing.com,P&P,500873,678.73,724.63328388786,
Women Cat 4,21,140193,Elizabeth,Clark,Adirondack Cycling Team,P&P,INTL-UMI,600,740.20691286442,
Women Pro/1/2/3,1,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,0:52:01,369472,373.7,346.70366666667,
Women Pro/1/2/3,2,78707,Rebecca,Fahringer,,0:52:01,342950,341.32585203408,361.82320833333,
Women Pro/1/2/3,3,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:52:10,292549,422.64,376.94275,
Women Pro/1/2/3,4,11579,Erin,Goodall,Olympia Cycling Team,0:52:42,397071,478.34,392.06229166667,
Women Pro/1/2/3,5,26210,Valerie,Hopkins,Riverside Racing,0:52:54,256232,427.32,407.18183333333,
Women Pro/1/2/3,6,77858,Julie,Tracy,Farm Team Elite Women's Cycling,0:52:54,399488,467.66,422.301375,
Women Pro/1/2/3,7,85845,Natasja,Brooijmans,GREEN LINE VELO driven by Zipcar,0:52:54,413151,484.78,437.42091666667,
Women Pro/1/2/3,8,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:52:54,340936,455,452.54045833333,
Women Pro/1/2/3,9,47325,Emily,Shields,Stans no tubes elite women's team,0:52:58,220875,420.85,467.66,
Women Pro/1/2/3,10,50012,Paige,Williams,Farm Team Elite Women's Cycling,0:53:13,376695,485.45,482.77954166667,
Women Pro/1/2/3,11,59935,Beth,Everhart,MMR,0:53:45,379946,468.4,497.89908333333,
Women Pro/1/2/3,12,121381,Kira,Payer,BCA/Linen,0:54:54,480257,483.95,513.018625,
Women Pro/1/2/3,13,9001,Danielle,Baron,Sunapee Racing Team,1 Lap,297466,451.90733333333,528.13816666667,
Women Pro/1/2/3,14,73481,Emma,Collins,Sunapee/Continental Paving/Buchikas,1 Lap,395189,524.04,543.25770833333,
