Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,184191,Daniel,Uhranowsky,Project 412,,579789,248.79503311502,229.83063970391,
Men Cat 1/2/3,DNF,76361,Morgan,Baker,Project 412,,401000,295.09606738046,385.89919377387,
Men Cat 1/2/3,2,189861,Justin,Frambes,Freddie Fu Cycling Team,,590127,273.3574557124,238.50111493002,
Men Cat 1/2/3,3,20001,Jake,Lifson,Fitt Insider,,43355,264.56947608845,247.17159015613,
Men Cat 1/2/3,4,80065,Shawn,Litster,Project 412,,235751,273.24003186001,255.84206538224,
Men Cat 1/2/3,DNF,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,299.40856659101,385.89919377387,
Men Cat 1/2/3,5,32731,Jeffrey,Koontz,Project 412,,95107,274.47173407496,264.51254060835,
Men Cat 1/2/3,DNP,166372,Tyler,Eckert,Fitt Insider,,311574,,,
Men Cat 1/2/3,6,15082,Steve,Bedilion,Freddie Fu Racing,,212417,310.31081831908,281.85349106056,
Men Cat 1/2/3,7,173765,Ryan,Johnson,Floyd's of Leadville Racing,,474406,294.30837848606,290.52396628667,
Men Cat 1/2/3,8,30056,Jordan,Snyder,Freddy FU cycling,,293469,299.79599556856,299.19444151278,
Men Cat 1/2/3,DNF,15081,John,Heffner,TEAM GPOA,,261703,295.66581950561,385.89919377387,
Men Cat 1/2/3,9,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,,406262,312.92793838952,307.86491673889,
Men Cat 1/2/3,10,23289,Dan,Greene,East End Cycling,,172784,297.00624834158,316.535391965,
Men Cat 1/2/3,11,9598,Nicholas,Reinert,,,191021,292.63574029265,325.20586719111,
Men Cat 1/2/3,DNF,116003,Walt,Impellicceiri,Fitt Insider,,468413,309.49351046577,385.89919377387,
Men Cat 1/2/3,12,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,333.23774750212,333.87634241722,
Men Cat 1/2/3,13,134499,Matthew,Kitchen,Project 412,,497453,305.2058079705,342.54681764333,
Men Cat 1/2/3,14,194250,Zachary,White,Fields Auto/UPMC Sports Med-ProBike and Run,,608293,310.44114662855,351.21729286943,
Men Cat 1/2/3,DNF,181901,Preslov,Lefterov,Fitt Insider,,577679,356.51084152496,385.89919377387,
Men Cat 1/2/3,15,194247,Quinn,Colwell,ETP Cycling,,612208,299.19444151278,359.88776809554,
Men Cat 1/2/3,DNF,181895,Ramy,Nubani,Fitt Insider,,571978,291.37443577311,385.89919377387,
Men Cat 1/2/3,DNP,8204,Andrew,Wulfkuhle,GPOA / Rock Lobster Cycles,,153981,,,
Men Cat 3/4,DNP,237862,Jon,Klonowski,Massage Envy,,621139,,,
Men Cat 3/4,1,241889,Noah,Petersen,Bam elite,,509727,372.39161766874,319.76340155443,
Men Cat 3/4,DNF,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,378.92585046439,453.86046163194,
Men Cat 3/4,2,113297,Robert,Maier,Roy & Associates Racing,,432091,373.77152259948,333.17310756218,
Men Cat 3/4,3,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,315.46079940495,346.58281356993,
Men Cat 3/4,4,238875,Michael,Zagorski,Roy & Associates Racing,,610333,335.08519695534,359.99251957768,
Men Cat 3/4,5,1865,Zachary,Wills,Massage Envy Racing,,117641,373.03292857138,373.40222558543,
Men Cat 3/4,DNF,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,371.926971527,453.86046163194,
Men Cat 3/4,6,192455,Ian,Pollock,La Prima Espresso Co. Racing,,594278,318.28835160067,386.81193159319,
Men Cat 3/4,7,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,411.53643734631,400.22163760094,
Men Cat 3/4,8,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,402.31000527407,413.63134360869,
Men Cat 3/4,DNF,186382,Steven,Remaley,Roy & Associates Racing,,605760,419.94234666559,453.86046163194,
Men Cat 3/4,DNP,150283,Steven,Shaffer,Roy & Associates Racing,,529635,,,
