Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4/5 Junior 10-18,10,11,504,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4/5 Junior 10-18,9,13,472.5,
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Junior 10-14,2,2,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Junior 4/5 10-14,4,5,,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Junior 4/5 10-14,4,5,,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Junior 4/5 10-14,4,5,,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3/4 Junior 10-14,4,4,,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,24,29,661.30613513023,
Chappell Hill Bank Classic,2012-09-9, Junior Men's 10-14 Cat 4/  ,5,6,607.08810763889,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 10-14,16,16,765.01659997832,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Junior 10-14,4,6,586.45,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Junior 10-14,5,9,610.22226519001,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,30,38,645.41789473684,
