First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Elliott,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,8,19,444.88256803451,
Thomas,Elliott,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 3/4/5,8,14,464.34825,
Will,Johnson,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,10,16,527.02686641865,
Will,Johnson,Fat & Skinny Tire Fest - TT,2016-05-20,Men Junior 9-18 Open,6,10,544.28757023101,
Will,Johnson,Indiana Criterium State Championship,2015-08-15,Men Junior 10-14 Open,3,7,650,
Will,Johnson,NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 9-14 Open,4,14,545.74306428571,
Edward,Fujawa,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,24,40,529.88830520893,
Will,Johnson,Indiana State Road Race,2015-07-18,Men Junior 10-14 Open,1,4,,
Will,Johnson,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 11-12 Open,2,8,552.27425,
Edward,Fujawa,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,23,46,506.43754761905,
Will,Johnson,NUVO Mass Ave Criterium,2014-08-2,Men 10-12 Junior,2,11,512.058,
Will,Johnson,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  9-14,6,20,557.99746161759,
