Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260339,Alexandre,Langlais,,1'24'10,,,,
Men Elite - Cross-country Olympic,2,263138,Luis Francisco,Perez martinez,,1'24'33,,,,
Men Elite - Cross-country Olympic,3,192677,Gerard,Moya clapera,,1'25'25,,,,
Men Elite - Cross-country Olympic,4,262929,Jaume,Bosch pico,,1'26'02,,,,
Men Elite - Cross-country Olympic,5,263146,Xavier,Ariza garcia,,1'26'35,,,,
Men Elite - Cross-country Olympic,6,192705,Fernando,Vilaplana aran,,1'26'46,,,,
Men Elite - Cross-country Olympic,7,261939,Aniol,Morell coll,,1'27'15,,,,
Men Elite - Cross-country Olympic,8,262937,Pablo,Soto lidon,,1'27'42,,,,
Men Elite - Cross-country Olympic,9,262942,Victor,Selles pardo,,1'27'56,,,,
Men Elite - Cross-country Olympic,10,264663,Nicolas,Martin soto,,1'27'57,,,,
Men Elite - Cross-country Olympic,11,262565,Zdeněk,VOBECKÝ,,1'29'01,,,,
Men Elite - Cross-country Olympic,12,261949,Pau,Pujol  casellas,,1'29'05,,,,
Men Elite - Cross-country Olympic,13,261947,Alex,Alaman mier,,1'29'35,,,,
Men Elite - Cross-country Olympic,14,265093,Alex,Gonzalez mogollon,,1'30'39,,,,
Men Elite - Cross-country Olympic,15,268446,Toni,Comas bonnin,,1'32'36,,,,
Men Elite - Cross-country Olympic,16,268447,Aaron,Genestar sanchez,,1'34'07,,,,
Men Elite - Cross-country Olympic,17,261972,Aitor,De dios crespo,,1'34'37,,,,
Men Elite - Cross-country Olympic,18,268448,Fernando,Yasuire dearmas,,1'41'37,,,,
Men Elite - Cross-country Olympic,19,261980,Juan Luis,Garcia escribano,,1'45'04,,,,
Men Elite - Cross-country Olympic,20,261975,Raul,Manzano triguero,,1'45'29,,,,
Men Elite - Cross-country Olympic,21,268449,Francisco,Mir carmona,,LAP,,,,
Men Elite - Cross-country Olympic,22,262895,Cristian,MUÑOZ RUIZ,,LAP,,,,
Men Elite - Cross-country Olympic,23,262889,Oriol,Medina marcos,,LAP,,,,
Men Elite - Cross-country Olympic,23,262932,Fabian,Molina delgado,,DNF,,,,
Men Elite - Cross-country Olympic,24,268450,Miguel,Riera nicolau,,DNF,,,,
Men Elite - Cross-country Olympic,25,267912,Alexander,Brempel ballester,,DNF,,,,
Men Elite - Cross-country Olympic,26,263653,Francesc,Barber arguimbau,,DNS,,,,
Men Junior - Cross-country Olympic,1,261990,Marcel,Molist homs,,4.91087962,,,,
Men Junior - Cross-country Olympic,2,266098,Emilio,Reinoso sanchez,,5.01851851,,,,
Men Junior - Cross-country Olympic,3,261996,Ferran,Ros bricolle,,5.06481481,,,,
Men Junior - Cross-country Olympic,4,260548,Thibaut,Rongy,,5.13194444,,,,
Men Junior - Cross-country Olympic,5,264461,Daniel,Gonzalez estevez,,5.19907407,,,,
Men Junior - Cross-country Olympic,6,261997,Alex,Marco garcia,,5.27546296,,,,
Men Junior - Cross-country Olympic,7,266099,Marcos,Reinoso sanchez,,5.61689814,,,,
Men Junior - Cross-country Olympic,8,262017,Marc,Marina torres,,5.76736111,,,,
Men Junior - Cross-country Olympic,9,268451,Luis,Barez barrios,,5.93518518,,,,
Men Junior - Cross-country Olympic,10,268452,Toni,Sacares fiol,,6.26273148,,,,
Men Junior - Cross-country Olympic,11,265714,Rafel,Llado villalonga,,DNF,,,,
Men Junior - Cross-country Olympic,11,268453,Juan,Duran maimo,,LAP,,,,
Women Elite - Cross-country Olympic,1,262916,Rocio Del Alba,Garcia martinez,,1h17:57.86,,,,
Women Elite - Cross-country Olympic,2,262674,Lucia,Gomez andreu,,1h19:50.31,,,,
Women Elite - Cross-country Olympic,3,264466,Paula,Martin varo,,1h21:11.39,,,,
Women Elite - Cross-country Olympic,4,263268,Natalia,Fischer egusquiza,,1h21:24.41,,,,
Women Elite - Cross-country Olympic,5,265177,Amparo,Chapa lloret,,1h30:41.64,,,,
Women Elite - Cross-country Olympic,6,264450,Agathe,Micol,,1h31:37.46,,,,
Women Elite - Cross-country Olympic,7,264451,Alice,Imbert,,1h32:50.48,,,,
Women Elite - Cross-country Olympic,8,262920,Laura,Rios bonet,,1h34:35.45,,,,
Women Elite - Cross-country Olympic,9,267251,Eva,Gonzalez mogollon,,1h41:46.25,,,,
Women Junior - Cross-country Olympic,1,260667,Neus,Capella florit,,1:06:02,,,,
