Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,33,55,484.04641304348,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,DNF,57,520.86703030303,
Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,19,23,506.66478787879,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,14,20,543.86955555556,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,17,36,500,
The Magnet Crit,2014-09-17,Men Cat 4/5,8,20,421.4149,
Greenville Spring Series,2015-02-7,Men Cat 4,3,65,411.08019149695,
Greenville Spring Series,2015-02-8,Men Cat 4,11,43,417.5671875,
Greenville Spring Series,2015-02-14,Men Cat 4,10,40,410.79246688894,
Greenville Spring Series,2015-03-1,Men Cat 4,30,52,515.0353882043,
Nestor Cup Race #7,2015-06-16, Cat 4/5,13,29,443.05149484786,
CCA Time Trial Championship,2015-06-20,Men cat 4,3,6,440.30340865366,
Nestor Cup Race #10,2015-07-16,  Cat 4/5,2,21,389.65312768743,
Nestor Cup Race #9,2015-07-23,Men  Cat 4/5,1,23,389.70182534716,
Nestor Cup Race #11,2015-07-26,Cat 4/5,2,17,390.32201200479,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,4,48,364.251,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3,11,13,449.46144444444,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,35,43,420.1603968254,
Greenville Spring Series #1,2016-02-13,Men Cat 3,21,29,469.08497003968,
Greenville Spring Series #6,2016-02-28,Men Cat 3,DNF,30,479.305,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,17,32,434.63127293529,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,10,21,401.59,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,6,28,353.68844042968,
CCA Regional Time Trial Championship,2016-06-18,Men CAT 3,4,5,,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,DNF,37,509.0657037037,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,12,16,483.1875625,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,7,43,343.81654561404,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,10,45,347.07172818475,
Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,16,16,428.52147916667,
Race to the River,2018-04-29,Cat 3 M 40-49,1,10,372.9375,
The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 3,1,4,,
29th Annual Shake and Bake Classic,2019-03-3,Cat 3 Masters M 40+,1,8,369.50625,
