Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-16,5,6,580.52066666667,
Weld County Road Race,2013-04-20,Women JW 17-18,1,1,,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women JW 17-18,2,3,,
2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 17-18,2,3,,
Guanella Pass Hill Climb,2013-06-30,Women JW 17-18,2,2,,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,15,24,599.17729912612,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,15,23,613.15972727273,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,16,23,611.19521212121,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,13,23,596.79386549717,
FrostBite TT,2014-03-9,Women SW 4  ,6,14,478.03359455535,
The Adoption Exchange Classic - TT,2014-04-5,Women  CAT 4  ,1,15,478.87385496888,
The Adoption Exchange Classic - Crit,2014-04-5,Women  CAT 4  ,6,12,573.36982747688,
The Adoption Exchange Classic - RR,2014-04-6,Women  CAT 4  ,3,13,501.18544444444,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,5,21,431.21312214882,
The Koppenberg,2014-05-4,Women SW 4  ,15,27,505.78470512821,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women JW 17-18  ,2,2,,
Colorado Time Trial Championships ,2014-06-28,Women JW 17-18  ,1,3,,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,27,27,626.92589014137,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,21,25,577.39118403465,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,DNF,31,586.36017857143,
Salida Classic Road Race,2014-07-20,Women SW 4,15,19,574.277875,
Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT B,2,5,,
Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT B,2,5,,
Maverick Classic,2016-04-30,Women Collegiate CAT B,2,5,,
Lafayette Criterium,2016-05-15,Women SW 4,9,9,558.03261480044,
Superior Morgul - RR,2016-05-22,Women SW 4,DNF,20,629.65551851852,
CY Memorial Lookout Time Trial,2018-04-8,Women B Collegiate,3,3,,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate Women B,8,11,577.33333333333,
Front Range Cycling Classic RR,2018-04-15,Collegiate Women B,DNF,15,660,
Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 B,3,3,,
