Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium - TT,2013-03-9,Men Junior10-14  10-14,8,8,647.09227495231,
Blythewood Omnium - Crit,2013-03-10,Men Junior10-14  10-14,9,10,669.5498,
Blythewood Omnium - Road Race,2013-03-11,Men Junior10-14  10-14,9,10,653.37287097802,
Duke University Race Weekend - Crit,2013-04-21,Men Junior  1-18,12,12,653.86205653186,
Brick City Criterium,2013-05-1,Men Junior10-14,4,4,,
Falls Lake Road Race ,2013-05-18,Men Junior10-14  1-18,6,7,604.424,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,31,38,659.81959815922,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4/5 Juniors 15-16,7,8,539.51180297345,
The Tour of Reidsville,2013-09-6,Men Junior10-14,3,4,,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Junior10-14,3,4,,
Carolina Cup,2013-09-8,Men Junior10-14  10-14,5,7,659.17133333333,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Junior Juniors 10-14,3,15,535.71428571429,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 10-14,5,11,582,
ACE Speedway Spring Race,2014-03-23,Men   09-14,3,11,567.02545714286,
Belmont Criterium,2014-04-13,Men Junior  13-14,6,7,616.46133333333,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 13-14  ,7,7,637.898,
C State Criterium Championships,2014-07-12,Men Junior 13-14,3,3,,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 13-14,6,6,591.0890399942,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 13-14,6,7,574.12466666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 1-18 JR,8,10,446.2288,
Dilworth Criterium,2015-04-11,Men 13-14 Juniors,8,10,598.1082,
Belmont Criterium,2015-04-12,Men 13-14 JR,5,9,568.68,
Brick City Criterium,2015-04-26,Men 9-14 Junior10,1,4,,
Falls Lake Road Race,2015-05-16,Men 9-14 Juniors,DNF,9,758.33333333333,
Falls Lake Road Race,2015-05-16,Men 9-14 Juniors,DNF,9,758.33333333333,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 13-14  Juniors,1,3,,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 13-14  Juniors,1,3,,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,19,21,576.41066666667,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Junior 13-14 ,3,4,,
2015 Crossroads Classic,2015-08-1,Men Juniors 13-14,2,5,,
2015 Crossroads Classic,2015-08-1,Men Cat 5,25,25,605.23386331441,
2015 Crossroads Classic,2015-08-2,Men Juniors 13-14,2,3,,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,38,43,521.78769590915,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Juniors 15-18 Junior,6,6,448.88333333333,
Wolfpack Classic - RR,2016-04-23,Men   4/5,40,60,539.02149446666,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,23,32,513.93069444444,
Caromont Criterium,2016-05-1,Men 15-16 JR,2,2,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,19,27,,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,29,31,567.51466666667,
Wolfpack Classic - RR,2017-02-18,Men Collegiate D,12,36,576,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,13,28,587.45107017915,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate D,15,33,583.15782432331,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,16,25,566.16882090123,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 15-16 CAT Open,8,9,484.4335,
Falls Lake Road Race,2017-05-6,Men 1-18 Junior15,2,5,,
Stanley Tools Criterium Du Ace,2017-07-15,Juniors 15-18 Cat 3/4/5,2,6,507.49445263084,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 4/5,23,26,491.87323076923,
Bull City Grand Prix,2018-03-4,Men C,18,18,570.62309252401,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Junior 17-18 Cat 3/4/5,3,3,,
Winston Salem Cycling Classic Criterium,2018-05-26,Junior 15-18 Cat 3/4/5,8,9,538.7015,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,31,61,543.70766666667,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,32,61,543.70766666667,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate C,DNF,17,599.72444806134,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,36,48,490.55606060606,
