First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Esoldi,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 35-39 Open,14,24,731.5,
Paul,Zucker,Kingwood Time Trial,2023-05-27,Men 70+,1,8,585,
Paul,Zucker,Allamuchy Time Trial,2023-04-15,Men 70+,1,5,,
Gary,Pleasant,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,70,35,486.27840709007,
Paul,Zucker,Kingwood Time Trial,2022-05-28,Men 65+,2,7,560,
Paul,Zucker,New Jersey Individual Time Trial Championship,2022-05-1,Men 65+,2,7,560,
Paul,Zucker,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 65-69,1,6,540,
Mike,Conway,Greylock Hillclimb,2021-09-11,Overall Men,40,96,437.34375,
Matthew,Dietert,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,18,36,493.98284150028,
Paul,Zucker,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,18,37,454.26408333333,
