First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Iepson,the Dawg Days of Summer,2012-08-19,Women Cat 1/2/3/4/5  ,10,13,421.89808333333,
Nikki,Raspa,the Dawg Days of Summer,2012-08-19,Women Cat 1/2/3/4/5  ,12,13,447.60347222222,
Sarah,Iepson,the Dawg Days of Summer,2012-08-19,Women Cat 1/2  ,6,7,469.866,
Nikki,Raspa,the Dawg Days of Summer,2012-08-19,Women Cat 1/2  ,7,7,502.314,
Nicole,Raspa,Liberty Criterium,2012-07-29,Women Category1/2/3  ,18,25,518.52604166667,
Nicole,Raspa,Wrightsville Criterium,2012-06-23,Women Category1/2/3  ,7,9,489.3645,
Nicole,Raspa,Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,38,50,432.79112357138,
Nicole,Raspa,Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,12,17,443.0628,
Nicole,Raspa,Reston Gran Prix,2011-06-26,Women Category 1/2,10,14,417.26851816643,
Kristine,Wander,Tour of Mt Nebo,2011-06-11,Women Cat 123,1,4,,
Leah,Oppenheimer,The Watermelon Criterium,2011-06-4,Women Open,10,17,487.0455359726,
Nicole,Raspa,Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,19,30,408.62452752705,
?,Kristine,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,45,103,232.80790007473,
Kyleanne,Hunter,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,97,103,276.39764366448,
Michelle,Hart,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,98,103,276.39764366448,
Robin,Meidhof,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,99,103,276.39764366448,
Jennifer,Cheng,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,41,39,,
