Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,13509,Ian,Tubbs,AUDI,0:59:46,111313,272.43,277.80052126468,
Men Master 40+ Cat 1/2/3/4,2,97204,Cameron,Williams,Dropbar Racing,0:59:46,410291,364.94242799297,284.57284100935,
Men Master 40+ Cat 1/2/3/4,3,12219,Maikey,Lopera,Hop Valley Brewing/Evolve Cycli,0:59:46,195121,302.75,291.34516075402,
Men Master 40+ Cat 1/2/3/4,4,74465,Brian,Falkowski,Monton-TM,0:59:46,398109,365.06,298.11748049869,
Men Master 40+ Cat 1/2/3/4,5,54736,Andrew,Sargent,Evolution Racing Team,0:59:46,31309,312.78,304.88980024337,
Men Master 40+ Cat 1/2/3/4,6,49357,Brent,Davis,Audi,0:59:46,8750,446.84848992409,311.66211998804,
Men Master 40+ Cat 1/2/3/4,7,13988,Aaron,Leritz,Evolution Racing Team,0:59:46,62868,354.75654816527,318.43443973271,
Men Master 40+ Cat 1/2/3/4,8,7206,Christopher,Kaiser,Monton TM Racing,0:59:46,112857,351.83,325.20675947738,
Men Master 40+ Cat 1/2/3/4,9,54814,David,Gerth,Langlois Brown Racing,0:59:46,433126,323.40412152166,331.97907922206,
Men Master 40+ Cat 1/2/3/4,10,22304,Joshua,Simmons,Monton-TM,0:59:46,366292,415.3,338.75139896673,
Men Master 40+ Cat 1/2/3/4,11,64851,Chris,Worsfold,Hew Dog Racing,0:59:46,,348.45375,345.5237187114,
Men Master 40+ Cat 1/2/3/4,12,39773,David,Chipchase,Liquid Velo Cycling Team,0:59:46,220071,381.79,352.29603845608,
Men Master 40+ Cat 1/2/3/4,13,11480,Rob,Angelo,Evolution Racing Team,0:59:46,345532,365.78,359.06835820075,
Men Master 40+ Cat 1/2/3/4,14,116422,Paul,Krzywicki,Glotman Simpson,0:59:46,469073,352.73,365.84067794542,
Men Master 40+ Cat 1/2/3/4,15,49106,Jeffrey,Gaeckle,Liquid Velo Cycling Team,0:59:46,12621,437.04,372.61299769009,
Men Master 40+ Cat 1/2/3/4,17,54820,Cameron,Tongier,Team UpCycle Boise,0:59:46,108094,353.23312905493,386.15763717944,
Men Master 40+ Cat 1/2/3/4,18,10611,Larry,Jackson,,0:59:46,412136,390.91,386.15763717944,
Men Master 40+ Cat 1/2/3/4,19,136042,Dean,Broomham,Fulgas,0:59:46,530387,402.28869428384,386.15763717944,
Men Master 40+ Cat 1/2/3/4,20,133158,Tristen,Chernove,Langlois Brown Racing,0:59:46,525989,447.59,386.15763717944,
Men Master 40+ Cat 1/2/3/4,21,20212,Shawn,Howard,Vertical Earth,0:59:46,190844,363.05,386.15763717944,
Men Master 40+ Cat 1/2/3/4,22,81776,Paul,Beard,Langlois Brown Racing,0:59:46,404637,350,386.15763717944,
Men Master 40+ Cat 1/2/3/4,23,67237,Richie,Frahm,GS GAP-River City Red,0:59:55,383352,350,423.30864835022,
Men Master 40+ Cat 1/2/3/4,24,20217,Uhl,Albert,St Luke's Sports Medicine,0:59:55,1289,408.11,423.30864835022,
Men Master 40+ Cat 1/2/3/4,25,23950,Max,Coleman,Allegro Cyclery Racing,0:59:55,7366,350,423.30864835022,
Men Master 40+ Cat 1/2/3/4,26,53257,Shane,Savage,Mighty Cycling,0:59:55,405358,364.03,423.30864835022,
Men Master 40+ Cat 1/2/3/4,27,154899,Max,Lawson,Flywheel,0:59:55,549742,402.66,423.30864835022,
Men Master 40+ Cat 1/2/3/4,28,13512,Mike,Hone,Audi,0:59:55,155193,479.05043767507,423.30864835022,
Men Master 40+ Cat 1/2/3/4,30,129182,David,Branson,Apex Racing,1:09:43,493766,518.86,444.98007153317,
Men Master 50+ Cat 1/2/3/4,1,10683,Matthew,Slater,EVOLUTION Racing,0:59:46,243886,385.86,324.03133333333,
Men Master 50+ Cat 1/2/3/4,2,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,0:59:46,4391,299.5,333.4942,
Men Master 50+ Cat 1/2/3/4,3,116402,Steven,Simone,Team Evolution,0:59:46,352952,479.78,342.95706666667,
Men Master 50+ Cat 1/2/3/4,4,36137,Mark,Sherman,Langlois Brown Racing,0:59:46,,353.82,352.41993333333,
Men Master 50+ Cat 1/2/3/4,5,36006,Nikos,Mills,Garage Racing,0:59:46,183614,403.96,361.8828,
Men Master 50+ Cat 1/2/3/4,6,12060,Sean,Phillips,Garage Racing,0:59:46,274488,373.41,371.34566666667,
Men Master 50+ Cat 1/2/3/4,7,39910,Mike,Henry,Evolution Racing Team - WA,0:59:46,15862,437.67865401273,380.80853333333,
Men Master 50+ Cat 1/2/3/4,8,133156,John,Browning,Evolution Racing Team,0:59:46,5196,450,390.2714,
Men Master 50+ Cat 1/2/3/4,9,100267,Steve,Green,Metier,0:59:46,109165,425.23,399.73426666667,
Men Master 50+ Cat 1/2/3/4,10,49746,Scott,Monett,Tacoma Bike Racing,0:59:46,343104,395,409.19713333333,
Men Master 50+ Cat 1/2/3/4,11,92932,Matt,Kline,Landshark,0:59:46,411242,383.8,418.66,
Men Master 50+ Cat 1/2/3/4,12,20176,Alex,Rosenast,Drop Bar Racing,0:59:46,196878,418.66,428.12286666667,
Men Master 50+ Cat 1/2/3/4,13,118063,David,Gordon,Olympia Orthopaedic Associates,0:59:46,279863,440.35,437.58573333333,
Men Master 50+ Cat 1/2/3/4,14,49338,Brad,Halstead,Olympia Orthopaedic Associates,0:59:46,14767,412.34,447.0486,
Men Master 50+ Cat 1/2/3/4,15,49720,Kevin,Masterson,Drop Bar Racing,0:59:55,188289,410.27,456.51146666667,
Men Master 50+ Cat 1/2/3/4,16,64818,Kent,Duncan,Riverway Dental Race Team,0:59:55,405578,440.84,470.70576666667,
Men Master 50+ Cat 1/2/3/4,17,49129,David,Matthews,Union Bay Cycling,0:59:55,52628,445.67294117647,470.70576666667,
Men Master 50+ Cat 1/2/3/4,18,14655,Jim,Stefanoff,Two Wheeler Dealer,1:04:21,236429,450,484.90006666667,
Men Master 50+ Cat 1/2/3/4,19,72405,John,Wannarka,Allegro Cyclery Racing,1:08:18,333970,547.83,494.36293333333,
Men Master 50+ Cat 1/2/3/4,20,160961,Jeffrey,Youde,,1:09:43,552385,563.82875119617,503.8258,
Men Master 50+ Cat 1/2/3/4,21,91801,Lloyd,Lints,Monton TM,1:11:43,308009,385.79,513.28866666667,
Men Master 60+ Cat 1/2/3/4,1,45201,Donald,Stimson,Cucina Fresca Cycling Team/Seat,0:59:46,67392,,,
Men Master 60+ Cat 1/2/3/4,2,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,0:59:55,7974,,,
Men Master 60+ Cat 1/2/3/4,3,93136,Mark,Clausen,Taco Time NW,1:07:14,203885,,,
Men Master 60+ Cat 1/2/3/4,4,11365,Steve,Rapp,Allegro Cyclery Racing,1:09:43,51962,,,
Men Master 60+ Cat 1/2/3/4,5,21047,David,Friedt,Taco Time NW cycling team,1:19:41,209057,,,
Men Senior Cat 1/2,1,10662,Zachary,Kovalcik,Black Lodge Cycling,1:10:22,266774,373.67,241.52169833766,
Men Senior Cat 1/2,2,139883,Kyle,Buckosky,Trek Red Truck Racing p/b Mosai,1:10:22,,281.19583533215,247.20247004165,
Men Senior Cat 1/2,3,10654,Austin,Arguello,Unattached,1:10:22,254728,275.59,252.88324174564,
Men Senior Cat 1/2,6,13807,Erik,Slack,Hangar 15 Bicycles,1:10:22,208936,295.64368821253,258.56401344963,
Men Senior Cat 1/2,7,10138,Nicholas,Bennette,Keller Rorback Cycling,1:10:22,186239,229.73625,264.24478515362,
Men Senior Cat 1/2,10,112819,Felipe,Nystrom,Western Bikeworks,1:10:22,489099,309.15,269.92555685761,
Men Senior Cat 1/2,12,121943,Heriberto,Frutos,Team UpCycle Boise,1:10:22,481295,351.19,275.6063285616,
Men Senior Cat 1/2,13,53361,Theodore,Schwartz,Metier Racing & Coffee,1:10:22,330330,346.15,281.28710026559,
Men Senior Cat 1/2,14,49107,Kaler,Marshall,Hangar 15 Bicycles,1:10:22,321012,292.4,286.96787196958,
Men Senior Cat 1/2,15,10601,Stephen,Bedford,VELOBODY / GERK'S,1:10:22,305665,387.94,292.64864367357,
Men Senior Cat 1/2,16,45113,Cortlan,Brown,Hangar 15 Bicycles,1:10:22,262949,272.11,298.32941537756,
Men Senior Cat 1/2,17,49228,Benjamin,Peterson,Audi,1:10:22,354994,373.98,304.01018708155,
Men Senior Cat 1/2,18,123490,Andrew,Boone,Team Oregon p/b Rodda Paint,1:10:22,222604,150,309.69095878554,
Men Senior Cat 1/2,19,17719,Gabriel,Keck,Mercedes Benz p/b Insiduous Des,1:10:22,181890,352.48,315.37173048953,
Men Senior Cat 1/2,20,133145,Allan,Schroeder,Team Bobs-Bicycles.com,1:10:22,488272,330.41,321.05250219352,
Men Senior Cat 1/2,22,118037,Ryan,Short,Monton,1:10:22,217099,267.7,326.73327389751,
Men Senior Cat 1/2,23,131008,Kyle,Roberts,Holtey Law p/b Peak Condition,1:10:22,465954,408.572195692,332.4140456015,
Men Senior Cat 1/2,25,151292,Alexander,Fraser-maraun,Hewdog Racing,1:10:22,530133,321.33,338.09481730549,
Men Senior Cat 1/2,27,11963,Brian,Hitchcock,Metier Racing & Coffee,1:10:22,284741,442.48,343.77558900948,
Men Senior Cat 1/2,28,102439,Nicholas,Zendler,Liquid Velo Cycling Team,1:10:22,433708,369.88,349.45636071347,
Men Senior Cat 1/2,30,54809,Hugo,Fregoso,Mercedes Benz p/b Insiduous Des,1:10:22,52094,345.5716969697,360.81790412145,
Men Senior Cat 1/2,31,59883,Mark,Yoder,Team Bobs-Bicycles.com,1:10:22,366299,408.78,360.81790412145,
Men Senior Cat 1/2,32,151290,Patrick,Riddell,Hewdog Racing,1:10:22,532140,396.77,360.81790412145,
Men Senior Cat 1/2,33,28868,Stephen,Mull,Unattached,1:10:22,86831,269.6182592555,360.81790412145,
Men Senior Cat 1/2,34,59909,Jeremy,Ward,Mercedes Benz p/b Insiduous Des,1:10:22,277380,321.05,360.81790412145,
Men Senior Cat 1/2,35,93350,Jamey,Yanik,Team Bobs-Bicycles.com,1:10:22,161110,304.46738888889,360.81790412145,
Men Senior Cat 1/2,36,73292,Sherwood,Plant,Langlois Brown Racing,1:10:22,433124,150,360.81790412145,
Men Senior Cat 1/2,37,127823,Mark,Meuleman,Monton,1:10:22,494188,365.37,360.81790412145,
Men Senior Cat 1/2,38,49395,Ayden,Young,Audi,1:10:22,361728,348.05,360.81790412145,
Men Senior Cat 1/2,39,54810,Seth,Cowie,Fresh Air Kelowna,1:10:22,548734,150,360.81790412145,
Men Senior Cat 1/2,40,130157,Zor,Keeler,Audi,1:10:22,494165,352.03,360.81790412145,
Men Senior Cat 1/2,41,126957,Benjamin,Dent,Team Feral Catz,1:10:22,494895,380.33,360.81790412145,
Men Senior Cat 1/2,42,75918,Keaton,Rich,Cicada Racing,1:10:22,396274,362.55,360.81790412145,
Men Senior Cat 1/2,43,97228,Ryan,Golbeck,Mighty Cycling,1:10:22,470909,356.17,360.81790412145,
Men Senior Cat 1/2,45,124312,David,Vanbolt,Audi,1:10:22,460098,336.85941465205,360.81790412145,
Men Senior Cat 1/2,46,13818,Brandon,Lynch,Mercedes Benz p/b Insiduous Des,1:10:22,235955,383.06,360.81790412145,
Men Senior Cat 1/2,47,81641,Griffin,Park,Hangar 15 Bicycles,1:10:22,321238,338.77,360.81790412145,
Men Senior Cat 1/2,48,163476,Brendan,Armstrong,Trek Red Truck Racing p/b Mosai,1:10:22,557236,150,360.81790412145,
Men Senior Cat 1/2,49,44226,Will,Teal,Metier Racing & Coffee,1:10:22,318226,360.66,360.81790412145,
Men Senior Cat 1/2,50,82547,Jeffrey,Werner,Langlois Brown Racing,1:10:22,402710,312.79062281589,360.81790412145,
Men Senior Cat 1/2,51,151264,Jackson,Bocksnick,Hewdog Racing,1:10:22,531882,358.18,360.81790412145,
Men Senior Cat 1/2,52,92431,Leif,Olson,Monton,1:10:22,360621,340.66,360.81790412145,
Men Senior Cat 1/2,53,51080,Andrew,Frank,Unattached,1:10:22,355158,363.87,360.81790412145,
Men Senior Cat 1/2,54,11962,Kai,Applequist,Mercedes Benz p/b Insiduous Des,1:10:22,243374,327.62,360.81790412145,
Men Senior Cat 1/2,55,79158,Emmett,Culp,HCH-RPM Mortgage Cycling,1:10:22,401816,392.32,360.81790412145,
Men Senior Cat 1/2,57,14640,Elliot,Salmon,Team Bobs-Bicycles.com,1:10:22,223624,341.48139104273,360.81790412145,
Men Senior Cat 1/2,58,13511,Kyle,Farrell,Keller Rorback Cycling,1:10:22,230828,421.23,360.81790412145,
Men Senior Cat 1/2,59,109644,Justin,Rose,Team Bobs-Bicycles.com,1:10:22,227593,371.94,360.81790412145,
Men Senior Cat 1/2,60,112521,Gregory,Kell,Holtey Law p/b Peak Condition,1:10:22,472759,413,360.81790412145,
Men Senior Cat 1/2,61,12036,Josh,Howard,Mercedes Benz p/b Insiduous Des,1:10:22,277638,312.66,360.81790412145,
Men Senior Cat 1/2,62,154898,Elias,Lawson,Flywheel,1:10:22,534012,381.06,360.81790412145,
Men Senior Cat 1/2,63,100458,Devon,Wright,Monton,1:10:22,426445,386.23,360.81790412145,
Men Senior Cat 1/2,64,152008,Dylan,Wiwad,Gastown Cycling Association,1:10:22,531706,405.91,360.81790412145,
Men Senior Cat 1/2,66,146743,Sean,Henry,Hewdog Racing,1:10:22,502243,385.79,360.81790412145,
Men Senior Cat 1/2,68,117908,Robert,Hoene,Team Bobs-Bicycles.com,1:10:22,45460,402,360.81790412145,
Men Senior Cat 1/2,69,117909,Andrew,Harris,Team UpCycle Boise,1:10:22,354180,430.45,360.81790412145,
Men Senior Cat 1/2,70,97152,Joel,Fletcher,HCH-RPM Mortgage Cycling,1:10:22,424151,449.13,360.81790412145,
Men Senior Cat 1/2,71,44250,Thorsten,Askervold,Team California,1:10:22,299287,306.24,360.81790412145,
Men Senior Cat 1/2,72,59895,Jackson,Swanson,Team Bobs-Bicycles.com,1:10:41,374325,391.4,427.43786319551,
Men Senior Cat 1/2,73,67705,Rad,Cunningham,Keller Rorback Cycling,1:10:41,127935,441.42961997768,427.43786319551,
Men Senior Cat 1/2,74,44695,Clark,Smithson,Tenspeed Hero,1:10:41,291455,428.02,427.43786319551,
Men Senior Cat 1/2,75,84875,Doug,Ennis,Team UpCycle Boise,1:10:41,410713,343.24210505944,427.43786319551,
Men Senior Cat 1/2,77,106834,Preston,Weeks,Hangar 15 Bicycles,1:10:41,460893,376.54,427.43786319551,
Men Senior Cat 1/2,79,117928,Todd,Meier,Mercedes Benz p/b Insiduous Des,1:10:53,277032,354.23,436.7336714384,
Men Senior Cat 1/2,80,112059,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,1:10:59,399877,386.78,439.83227418603,
Men Senior Cat 1/2,81,163475,Alex,Amiri,Glotman Simpson Cycling,1:11:39,283168,150,442.93087693366,
Men Senior Cat 1/2,82,75084,Trevor,Jackson,Hangar 15 Bicycles,1:11:46,396216,317.12,446.02947968129,
Men Senior Cat 1/2,83,20484,James,Stangeland,Keller Rorback Cycling,1:11:56,208222,410.11,450.67738380274,
Men Senior Cat 1/2,84,151282,Amiel,Flett brown,Glotman Simpson Cycling,1:11:56,532130,284.85808243626,450.67738380274,
Men Senior Cat 1/2,85,67173,Sean,Mcgraw,Tenspeed Hero,1:12:28,385661,360.43,455.32528792419,
Men Senior Cat 1/2,86,44266,Eric,Cockrell,Metier Racing & Coffee,1:12:40,311819,444.42,458.42389067182,
Men Senior Cat 1/2,87,83372,Douglass,Cook,Team Bobs-Bicycles.com,1:12:54,396853,402.45316881441,463.07179479326,
Men Senior Cat 1/2,87,107712,Jonathon,Levie,VELOBODY / GERK'S,1:12:54,224269,407.35574990896,463.07179479326,
Men Senior Cat 1/2,90,85208,Graham,Lock,Applewood Garneau U23 Cycling t,1:13:27,439068,402.71,467.71969891471,
Men Senior Cat 1/2,91,121468,Justin,Wagner,TeamODZ,1:22:08,460834,331.61,470.81830166234,
Men Senior Cat 3,1,137917,Kyle,Peterek,Apex Racing,0:59:45,229536,385.82,334.026861729,
Men Senior Cat 3,2,84099,Adam,Choate,Grixsen Brewing p/b West End Bi,0:59:45,411596,395.51293220736,339.45043509806,
Men Senior Cat 3,3,152012,Tomas,Kobylka,Gastown Cycling,0:59:45,533311,461.00086410973,344.87400846712,
Men Senior Cat 3,4,139855,Jacob,Rubuliak,red devils,0:59:45,,397.58540330677,350.29758183618,
Men Senior Cat 3,5,56034,Albert,Harrison,0,0:59:45,370118,325.18775937227,355.72115520524,
Men Senior Cat 3,6,64821,Brennan,Hodgins,Apex Racing,0:59:45,361294,459.13,361.1447285743,
Men Senior Cat 3,7,127826,Mark,Mcfadyen,Monton TM,0:59:45,495211,427.63,366.56830194336,
Men Senior Cat 3,10,45601,Andrew,Shirey,Audi,0:59:45,186942,416.17,371.99187531241,
Men Senior Cat 3,11,102253,Jason,Whitley,Team Oregon,0:59:45,439886,412.82,377.41544868147,
Men Senior Cat 3,12,74177,Zachary,Johnson,Hagens Berman,0:59:45,404117,366.39,382.83902205053,
Men Senior Cat 3,13,59941,Rian,Rustvold,Hagens Berman,0:59:45,367130,400.45,388.26259541959,
Men Senior Cat 3,14,115003,Ellis,Perkins,Team UpCycle,0:59:45,27742,417.81,393.68616878865,
Men Senior Cat 3,15,131011,Nathaniel,Bean,Apex Racing,0:59:45,493770,481.75,399.10974215771,
Men Senior Cat 3,16,97043,Grant,Headley,Swift Racing PDX,0:59:45,263172,444.07,404.53331552677,
Men Senior Cat 3,17,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,0:59:45,296893,433.32,409.95688889582,
Men Senior Cat 3,18,130476,Nicholas,Mendenhall,Apex Racing,0:59:45,499535,426.53,415.38046226488,
Men Senior Cat 3,19,133805,Patrick,Connor,Holtey Brown p/b Peak Condition,0:59:45,500293,450.27172285836,420.80403563394,
Men Senior Cat 3,20,122881,Gabriel,Shipley,,0:59:45,475263,438.37,426.227609003,
Men Senior Cat 3,21,147047,Benjamin,Waters,Holtey Brown p/b Peak Condition,0:59:45,511944,423.75578865838,431.65118237206,
Men Senior Cat 3,22,138870,Jonathan,Youell,Team Bob's Bicycles.com,0:59:45,265679,396.63,437.07475574112,
Men Senior Cat 3,23,92444,Julian,Soh,Audi,0:59:45,417595,423.37,447.92190247923,
Men Senior Cat 3,24,122941,Josh,Adams,Monton TM-ESTE Racing,0:59:45,396762,396.84777026834,447.92190247923,
Men Senior Cat 3,25,76108,Travis,Venable,Audi,0:59:45,275610,436.2,447.92190247923,
Men Senior Cat 3,26,74170,Alec,Osenbach,Tenspeed Hero,0:59:45,393268,433.37,447.92190247923,
Men Senior Cat 3,27,145417,Craig,Patrick,Team Bobs-Bicycles.com,0:59:45,523332,422.79,447.92190247923,
Men Senior Cat 3,28,11416,Cristian,Fuentes,Therapeutic Associates Racing p,0:59:45,362274,431.09,447.92190247923,
Men Senior Cat 3,29,161726,Erik,Knudsen,Team Bobs-Bicycles.com,0:59:45,227768,398.79708680556,447.92190247923,
Men Senior Cat 3,31,29526,Evan,Halladay,Chinook,0:59:45,186230,300,447.92190247923,
Men Senior Cat 3,32,93369,Brian,Mcclain,Team Bobs-Bicycles.com,0:59:45,420159,433.53,447.92190247923,
Men Senior Cat 3,33,151270,Steven,Hewick,Hewdog Racing,0:59:45,532142,451.81,447.92190247923,
Men Senior Cat 3,34,131761,William,Broeker,Monton,0:59:45,58553,420.3,447.92190247923,
Men Senior Cat 3,35,149266,Rocky,White,Apex Racing,0:59:45,290544,478.82715625,447.92190247923,
Men Senior Cat 3,37,97210,Daniel,Fealk,Apex Racing,0:59:45,71119,448.59,447.92190247923,
Men Senior Cat 3,38,105031,Dave,Preston,Monton,0:59:45,356944,438.1,447.92190247923,
Men Senior Cat 3,39,119516,Matt,Hanson,,0:59:45,427976,300,447.92190247923,
Men Senior Cat 3,40,53260,Kevin,Thonney,Bicycle Barn,0:59:45,367560,300,447.92190247923,
Men Senior Cat 3,41,116413,Alec,Burks,River City Red,0:59:59,470764,478.82715625,491.40909985659,
Men Senior Cat 3,42,93377,Gregg,Lasher,Team Bobs-bicycle.com,0:59:59,278181,398.45601722295,491.40909985659,
Men Senior Cat 3,43,151265,Michael,Stobart,Glotman Simpson,1:00:01,501534,423.52678498916,491.40909985659,
Men Senior Cat 3,44,18163,Nathan,Hakken,Apex Racing,1:00:01,271870,457.2,491.40909985659,
Men Senior Cat 3,45,134973,Lee,Isaman,Glotman Simpson Cycling,1:00:02,504181,464.03480189707,491.40909985659,
Men Senior Cat 3,46,84787,Edward,Wright,Holtey Law p/b Peak Condition,1:01:54,403804,433.75,505.90483231571,
Men Senior Cat 3,47,101013,Scott,Miller,America First Cycling Team,0:59:45,416923,400.18,505.90483231571,
Men Senior Cat 3,48,107790,Devin,Fife,Monton-TM,1:07:30,467724,442.23,512.11728908391,
Men Senior Cat 4,1,163487,Ruslan,Gadzhiiev,Hewdog Racing Team,0:41:23,,400,360.02033333333,
Men Senior Cat 4,2,146758,Caden,Stockwell,,0:41:23,529344,501.45,369.22527651515,
Men Senior Cat 4,3,147370,Aris,Sophocles,,0:41:23,524780,357.55628798357,378.43021969697,
Men Senior Cat 4,4,161645,Samuel,O'brien,,0:41:23,532380,416.79,387.63516287879,
Men Senior Cat 4,5,127825,Sean,Bunce,Metier Racing,0:41:23,495788,453.87,396.84010606061,
Men Senior Cat 4,6,145628,Michael,Chaten,Egencia,0:41:23,517341,482.18,406.04504924242,
Men Senior Cat 4,7,163484,Ivan,Gallego,MBW Racing,0:41:23,517829,400,415.24999242424,
Men Senior Cat 4,8,49700,Alex,Nelson,Team Velo City,0:41:23,311951,493.85662854857,424.45493560606,
Men Senior Cat 4,9,81779,Tim,Belding,Bearded Monkey Racing,0:41:23,396626,375.5102378221,433.65987878788,
Men Senior Cat 4,10,145613,Aaron,Jones,Apex Racing,0:41:23,522504,484.82804859239,442.8648219697,
Men Senior Cat 4,11,92443,Christopher,Quast,Bearded Monkey Racing,0:41:23,424750,428.19158160661,452.06976515152,
Men Senior Cat 4,12,66521,Sam,Zivin,Audi,0:41:23,357393,497.26,461.27470833333,
Men Senior Cat 4,14,132771,Daniel,Rossano,Egencia,0:41:23,320774,488.52,470.47965151515,
Men Senior Cat 4,15,145614,Paul,Gilbert,Apex Racing,0:41:23,522528,453.23716818404,479.68459469697,
Men Senior Cat 4,16,83736,Scott,Long,Two Wheeler Dealer,0:41:23,403478,400,488.88953787879,
Men Senior Cat 4,18,128977,Neil,Dezarn,,0:41:23,467693,501.30888762689,507.29942424242,
Men Senior Cat 4,19,127828,Jason,Costanza,Egencia,0:41:31,492443,494.0153054672,517.11803030303,
Men Senior Cat 4,20,102981,Jonathan,Raffaeli,,0:42:10,442701,391.81863669562,526.93663636364,
Men Senior Cat 4,21,131731,Chad,Eder,Chinook,0:44:24,494822,405.17128281866,536.75524242424,
Men Senior Cat 4,22,118009,James,Wright,Taco Time NW Cycling Team,0:46:37,458971,545.79,551.48315151515,
Men Senior Cat 4,23,44277,Christopher,Soelling,Taco Time NW Cycling Team,0:46:37,305711,516.53,551.48315151515,
Men Senior Cat 4,24,44241,Joe,Huber,Taco Time Cycling Team NW,0:48:21,158054,545.35,566.21106060606,
Men Senior Cat 5,1,159955,David,Kuester,Metier Racing,0:40:31,551911,391.32763313702,333.12600074514,
Men Senior Cat 5,2,159964,Maarten,Brugmans,Egencia,0:40:33,544241,403.55519302229,344.59858819391,
Men Senior Cat 5,3,148138,Brian,Mccleerey,Apex,0:40:33,522452,369.3370202136,356.07117564268,
Men Senior Cat 5,4,162707,Andrew,Arnold,Bearded Monkey Cycling,0:40:33,551654,380.856,367.54376309145,
Men Senior Cat 5,5,160724,Samuel,Welch,,0:40:33,480293,429.75249005333,379.01635054023,
Men Senior Cat 5,6,160946,Jonathan,Wood,Metier Racing,0:40:33,553246,463.9705035224,390.488937989,
Men Senior Cat 5,7,133149,Andy,Wooley,Allegro Cyclery Racing,0:40:33,502762,500,401.96152543777,
Men Senior Cat 5,8,151327,Ross,Antonsen,Allegro Cyclery Racing,0:40:33,526946,440.90210506993,413.43411288654,
Men Senior Cat 5,9,139869,Noah,Rubuliak,red devils,0:40:33,537440,517.62678984416,424.90670033531,
Men Senior Cat 5,10,30547,Chris,Owen,Allegro Cyclery Racing,0:40:33,526282,480.90554473798,436.37928778408,
Men Senior Cat 5,11,160727,Shea,Hurley,,0:40:33,552276,400.74415769547,447.85187523286,
Men Senior Cat 5,12,84892,Nathan,Rivera,Scott's Cycle & Sports,0:40:33,265580,409.5,459.32446268163,
Men Senior Cat 5,13,148639,Zack,Moss,Bearded Monkey Racing,0:40:33,525841,514.2289081252,482.26963757917,
Men Senior Cat 5,13,148639,Zack,Moss,Bearded Monkey Racing,0:40:33,,514.2289081252,482.26963757917,
Men Senior Cat 5,14,148919,Ben,Rotert,Allegro Cyclery Racing,0:40:33,527657,494.85427062333,493.74222502794,
Men Senior Cat 5,15,163478,Ty,Driskel,Team ODZ,0:40:33,547956,500,516.68739992549,
Men Senior Cat 5,16,183495,Austin,Myers,,0:40:33,496831,500,516.68739992549,
Men Senior Cat 5,17,136013,Sage,Vann,Taco Time NW,0:40:33,487716,539.4634375,516.68739992549,
Men Senior Cat 5,18,236011,Ian,Williams,,0:40:33,521735,500,516.68739992549,
Men Senior Cat 5,19,156999,Chris,Harbers,Kryki Sports / Audi,0:40:38,527659,478.04766049209,544.49973313463,
Men Senior Cat 5,22,147050,Travis,Stadler,Metier Racing,0:42:32,525487,478.86,561.18713306012,
Men Senior Cat 5,23,107800,Andy,Bechtel,Liquid Velo,0:42:34,256299,505.37889375584,561.18713306012,
Men Senior Cat 5,24,147876,Zach,Cox,Team 10 Barrel,0:43:26,527092,510.16862246575,577.8745329856,
Men Senior Cat 5,25,134152,Trevor,Tweedy,TWO WHEELER DEALER / SPECIALIZE,0:44:13,501743,500,588.99946626926,
Men Senior Cat 5,26,97242,Scott,Peters,Allegro Cyclery Racing,0:45:36,425115,534.5582965065,605.68686619474,
Men Senior Cat 5,27,148393,Colin,Faint,Allegro Cyclery Racing,0:45:36,522603,500,605.68686619474,
Men Senior Cat 5,28,151335,Kevin,Andrews,Allegro Cyclery Racing,0:46:20,526486,523.64,633.49919940389,
Men Senior Cat 5,29,163480,Bradley,Bleck,Baddlands Cycling Club,0:46:20,59564,500,633.49919940389,
Men Senior Cat 5,30,163479,Michael,Tupper,,0:46:20,540114,500,633.49919940389,
Men Senior Cat 5,32,163481,Bret,Christensen,,0:47:18,554907,500,655.7490659712,
Women Master 50+ Cat 1/2/3/4,1,45165,Tamara,Bessette,,0:38:52,47028,,,
Women Master 50+ Cat 1/2/3/4,2,37806,Gina,Kavesh,Gerks/Velobody,0:38:56,65334,,,
Women Senior Cat 1/2,1,116407,Michele,Schaeffer,Trek Red Truck Racing P/B Mosia,0:58:03,471674,354.04,338.283,
Women Senior Cat 1/2,2,92422,Brenna,Wrye-simpson,LA Sweat,0:58:34,395081,395.64,346.13496231024,
Women Senior Cat 1/2,3,151307,Holly,Simonson,Trek Red Truck Racing P/B Mosia,0:58:34,,450.43,353.98692462049,
Women Senior Cat 1/2,4,35991,Ivy,Audrain,,0:58:34,287816,322.61,361.83888693073,
Women Senior Cat 1/2,5,21327,Sara,Youmans,Therapeutic Associates cycling,0:58:34,268528,444.26,369.69084924097,
Women Senior Cat 1/2,7,107707,Cara,Machacek,Keller Rohrback,0:58:34,458884,484.78,377.54281155122,
Women Senior Cat 1/2,8,168009,Isabella,Bertold,Trek Red Truck Racing P/B Mosai,0:58:34,530319,380.23653162535,385.39477386146,
