Race Name,Race Date,Category Name,Place,Total Racers,Points
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 3,30,55,461.27872377778,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 3,41,57,495.03415470836,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,17,34,451.9906086511,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,DNF,71,526.9570437311,
Joy Memorial Criterium,2021-05-31,Men Cat 4/5,26,34,469.85294117647,
Joy Memorial Criterium,2021-05-31,Men Cat 3/4,18,20,381.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,28,51,404.8,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,27,38,369.34210526316,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,22,66,379.375,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,20,54,382.22222222222,
Minnesota Road Race Championships,2021-08-7,Men Cat 4,8,16,392.5,
Minnesota State Road Race Championships,2022-07-30,Men Cat 4,2,11,369.21844834555,
Minnesota State Road Race Championships,2023-07-29,Men Cat 4,6,23,377.03426853757,
