Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,42,64,414.356,
Fresno State Daulton Road Race,2012-02-11,Category: MB,15,35,433.33333333333,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,DNF,36,455.25505090508,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Open ,DNF,20,468.33232992511,
Cal Poly Classic - Crit,2012-04-1,Men B  ,20,23,459.98963005444,
Snelling Road Race,2013-02-23,Men Cat 4,66,93,466.93632271283,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,43,74,433.51227477477,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,11,24,432.99095998967,
Winters Road Race,2013-08-24,Men Cat 4,35,51,488.5834,
Vacaville Gran Prix,2013-08-25,Men Cat 4,26,47,445.07527536232,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,56,75,491.76186486486,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,12,56,400.5765072824,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,19,43,439.32335247283,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,14,36,439.71211764706,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,15,32,444.50226926088,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,15,32,444.16029853993,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,27,33,505.53566935334,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,37,59,507.02795454545,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,17,24,491.00261122297,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,18,26,456.22215277778,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,22,23,501.52377890945,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,15,24,427.36367670495,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,DNF,22,506.85218333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,29,41,498.00318421053,
Giro Di San Francisco,2014-09-1,Men 4/5,33,76,512.0535125652,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,6,20,411.39041666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,16,78,418.66012893629,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,15,71,408.05197568231,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,26,74,439.7134,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,15,61,414.43451335827,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,22,67,418.11241935484,
Topsport Stage Race - RR,2015-04-11,Men Cat 4,5,19,445.36712962963,
Topsport Stage Race - TT,2015-04-12,Men Cat 4,9,15,450.31657731178,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,4,17,424.69661904762,
Topsport Stage Race - GC,2015-04-12,Men Cat 4,8,15,454.4911983766,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,23,57,449.43153846154,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,14,37,463.38922619048,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 4,18,30,464.85782222222,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,14,38,419.24573684211,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,44,75,479.40444444444,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,27,43,475.75375,
