Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 Junior,1,159297,Jackson,Eaker,Matrix/RBM,31:17:00,540991,,,
Men Cat 3/4,1,152891,Ryan,Cox,Rock Riders Cycling,43:29:00,485178,404.75,369.33916666667,
Men Cat 3/4,2,162367,Romain,Taupier,United Cycling,s.t.,527046,457.02,373.60039215686,
Men Cat 3/4,3,173505,Chase,Proctor,Rock Riders Cycling,s.t.,531470,389.79630952381,377.86161764706,
Men Cat 3/4,4,152879,Chris,Lee,PACC Racing,s.t.,533333,441.78,382.12284313725,
Men Cat 3/4,5,159350,Paolo,Pelusi,crest RBM,s.t.,549810,480.52,386.38406862745,
Men Cat 3/4,6,159953,Ryan,Crissey,MATRIX / RBM,s.t.,133,410.9,390.64529411765,
Men Cat 3/4,7,156910,Hadishalem,Hagos,Bycicl plus,s.t.,517933,434.11,394.90651960784,
Men Cat 3/4,8,44374,Manuel,Alba,Specialized,s.t.,212902,436.09,399.16774509804,
Men Cat 3/4,9,84851,Christopher,Schmiedeke,GS Tenzing,s.t.,31665,419.86,403.42897058824,
Men Cat 3/4,10,153044,Erik,Stevens,Dallas Bike Works,s.t.,532401,431.44,407.69019607843,
Men Cat 3/4,11,84173,Jairo,Garcia,,s.t.,59859,462.57,411.95142156863,
Men Cat 3/4,12,107995,Mario,Carballo,,s.t.,459778,476.44901936686,416.21264705882,
Men Cat 3/4,13,57309,Boyd,Wallace,Dallas Bike Works,s.t.,163030,464.4,420.47387254902,
Men Cat 3/4,14,89838,Scott,Ellison,Matrix/RBM,s.t.,391787,424.22,424.73509803922,
Men Cat 3/4,15,46722,David,Mcgaffin,Rockwall Racing,s.t.,193960,455.73,428.99632352941,
Men Cat 3/4,16,46777,Ben,Sewell,King Racing Group,s.t.,177629,449.63,433.25754901961,
Men Cat 3/4,17,84844,Dallas,Gere,,s.t.,406085,422.67,437.5187745098,
Men Cat 3/4,18,125375,Jason,Bradberry,Mirage Cycling,s.t.,469236,450.7,441.78,
Men Cat 3/4,19,1634,Christian,Eager,,s.t.,222927,350,446.0412254902,
Men Cat 3/4,20,115102,Abigail,Yates,Matrix/Rbm,s.t.,386370,441.65,450.30245098039,
Men Cat 3/4,21,62832,Tony,Kay,,s.t.,377111,420.97554464286,454.56367647059,
Men Cat 3/4,22,93262,Eric,Alvarado,Dallas Bike Works,s.t.,415386,462.73,458.82490196078,
Men Cat 3/4,23,44365,Dan,Ronan,White Rock Wheelmen,s.t.,356856,427.84411322921,463.08612745098,
Men Cat 3/4,24,44359,Michelle,Montoya,October Three Racing,s.t.,191931,490.51,467.34735294118,
Men Cat 3/4,25,98213,Morgan,Ballesteros,,s.t.,390716,492.45,471.60857843137,
Men Cat 3/4,26,78257,Jason,Ross,Rockwall Racing,s.t.,273121,500.21,475.86980392157,
Men Cat 3/4,27,27599,Gabriel,Ortiz,Bicycles Plus Racing,s.t.,388796,445.68,480.13102941176,
Men Cat 3/4,28,46776,John,Ehinger,PACC,43:35:00,210503,470.54,484.39225490196,
Men Cat 3/4,29,159305,Tanner,Cope,,s.t.,545840,478.43,488.65348039216,
Men Cat 3/4,30,92273,Frank,Tucker,Bicycles Plus Racing,43:37:00,423206,350,492.91470588235,
Men Cat 3/4,31,134721,Thomas,Garrad,Dallas Bike Works,43:41:00,202159,350,497.17593137255,
Men Cat 3/4,32,173506,Nic,Fatemi,Dallas bike works,44:17:00,551680,425.47939166667,501.43715686275,
Men Cat 3/4,33,159358,Parker,Terlaak,Playtri Racing,43:57:00,539644,496.62,505.69838235294,
Men Cat 3/4,34,162412,Mack,Hazley,Hilltop,44:49:00,136121,586.97029037933,509.95960784314,
Men Cat 3/4,35,177001,Brad,Phillips,,44:58:00,575307,350,514.22083333333,
Men Cat 3/4,DNF,162389,Brian,Mier,Playtri Race Team,DNF,552144,476.49,522.74328431373,
Men Cat 3/4,DNF,182601,Tom,Scott,Mirage,DNF,32011,350,522.74328431373,
Men Cat 3/4,DNF,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,DNF,412160,406.08,522.74328431373,
Men Cat 3/4,DNF,128279,Rob,Yates,Matrix/Rbm,DNF,358226,476.96,522.74328431373,
Men Cat 4/5,1,134721,Thomas,Garrad,Dallas Bike Works,30:55:00,202159,450,375.55249430556,
Men Cat 4/5,2,173506,Nic,Fatemi,Dallas bike works,s.t.,551680,425.47939166667,383.51907317821,
Men Cat 4/5,3,162389,Brian,Mier,Playtri Race Team,s.t.,552144,476.49,391.48565205087,
Men Cat 4/5,4,177001,Brad,Phillips,,s.t.,575307,450,399.45223092352,
Men Cat 4/5,5,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,s.t.,412160,406.08,407.41880979618,
Men Cat 4/5,6,159328,Jason,Harper,Team Bicycles Plus,30:58:00,517834,496.7,415.38538866883,
Men Cat 4/5,7,144489,Juan,Sanchez,Dallas bikes Works,s.t.,525030,491.6,423.35196754149,
Men Cat 4/5,8,62832,Tony,Kay,,s.t.,377111,420.97554464286,431.31854641414,
Men Cat 4/5,9,162387,Jack,Gibbons,Bicycles Plus Racing,s.t.,551623,399.2677624427,439.2851252868,
Men Cat 4/5,10,125375,Jason,Bradberry,Mirage Cycling,s.t.,469236,450.7,447.25170415945,
Men Cat 4/5,11,99836,Joe,Siwinski,Dallas Bike Works,s.t.,412722,463.18486190476,455.21828303211,
Men Cat 4/5,12,182571,Michael,Van ness,,s.t.,466515,450,463.18486190476,
Men Cat 4/5,13,57345,Lex,Mathews,,31:05:00,247683,477.38,471.15144077742,
Men Cat 4/5,14,176866,Michael,Depalma,,31:10:00,576769,450,479.11801965007,
Men Cat 4/5,15,162404,Erik,Andrade,Dallas Bike Works,s.t.,283367,514.11,487.08459852273,
Men Cat 4/5,16,33884,Nicholas,Stone,Dallas Bike Works,31:16:00,254317,485.61,495.05117739538,
Men Cat 4/5,17,105700,Rigoberto,Huerta,,31:29:00,407389,450,503.01775626804,
Men Cat 4/5,18,128279,Rob,Yates,Matrix/Rbm,32:22:00,358226,476.96,510.98433514069,
Men Cat 4/5,19,173507,James,Lo,Team Bicycles Plus,s.t.,565150,493.47963452381,518.95091401335,
Men Cat 4/5,20,176807,Jeremy,Adams,Dallas Brakeless,32:29:00,571076,450,526.917492886,
Men Cat 4/5,21,46790,Allen,Herrington,King Racing Group,33:26:00,303607,527.93,534.88407175866,
Men Cat 4/5,22,69655,Jacob,Levy,King Racing Group,33:28:00,147218,533.63,542.85065063131,
Men Cat 4/5,23,162408,Lee,Mcgovern,Rockwall Racing,33:31:00,554173,556.06,550.81722950397,
Men P/1/2/3,1,170833,Seth,Pelusi,crest RBM,55:32:00,27631,348.79487146575,306.12888024863,
Men P/1/2/3,2,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,s.t.,412811,345.44,311.9648284693,
Men P/1/2/3,3,46621,Bret,Crosby,Team CCR Roofing,s.t.,69378,386.8,317.80077668997,
Men P/1/2/3,4,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,386.22,323.63672491063,
Men P/1/2/3,5,45082,Hunter,East,Kentucky Flyers Cycling Inc,s.t.,10367,286.69,329.4726731313,
Men P/1/2/3,6,116427,Ashton,Swartzfager,Dallas Bike Works,s.t.,429222,406.52,335.30862135197,
Men P/1/2/3,7,45763,Nick,Torraca,CCR Roofing,s.t.,338924,305.32,341.14456957264,
Men P/1/2/3,8,90670,Fred,Vincent,Team Ccr Roofing,55:59:00,329968,317.72,346.98051779331,
Men P/1/2/3,9,60573,Larry,Decicco,GS Tenzing,s.t.,286286,362.85,352.81646601398,
Men P/1/2/3,10,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,s.t.,522514,348.77,358.65241423465,
Men P/1/2/3,11,137370,Mike,Stanley,Bicycles Plus Racing,s.t.,503348,450.71,364.48836245532,
Men P/1/2/3,12,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,s.t.,526542,448.01,370.32431067599,
Men P/1/2/3,13,30877,Paul,Dentel,Bicycles Plus Racing,s.t.,303015,337.9,376.16025889666,
Men P/1/2/3,14,44687,Mark,Rawlings,GS Tenzing,s.t.,199996,391.4,381.99620711732,
Men P/1/2/3,15,44517,Joel,Hawks,Windsor Door Racing,s.t.,284976,405.34,387.83215533799,
Men P/1/2/3,16,15465,Jason,Cook,Team Cadence Cyclery,s.t.,133781,417.39119902556,393.66810355866,
Men P/1/2/3,17,44976,James,Gillum,Texas Roadhouse Cycling Team,s.t.,218197,373.29,399.50405177933,
Men P/1/2/3,18,182598,Beau,Waters,,s.t.,0,200,405.34,
Men P/1/2/3,19,46865,Jason,Mccombs,King Racing Group,56:04:00,286184,418.41,411.17594822067,
Men P/1/2/3,20,46733,Shawn,Hodges,Bicycles Plus Racing,s.t.,273378,412.19520351091,417.01189644134,
Men P/1/2/3,21,162596,Tobias,Rode,Berlin Cycling Club 2012 e.V.,s.t.,555806,200,422.84784466201,
Men P/1/2/3,22,46620,Robert,Snedden,,s.t.,272911,200,428.68379288268,
Men P/1/2/3,23,44742,Matthew,Gosling,Team Party Time,s.t.,303626,406.35,434.51974110334,
Men P/1/2/3,24,107203,Joseph,Emmons,Matrix RBM,s.t.,439201,369.01,440.35568932401,
Men P/1/2/3,25,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,430.91,446.19163754468,
Men P/1/2/3,26,44541,Gary,Dutschmann,GS Tenzing,s.t.,271466,463.51,452.02758576535,
Men P/1/2/3,27,57343,Shawn,Bentley,Bicycles Plus Racing,56:10:00,377307,424.25,457.86353398602,
Men P/1/2/3,28,107101,Clifford,Green,Dallas Bike Works,56:12:00,394079,385.35,463.69948220669,
Men P/1/2/3,29,84851,Christopher,Schmiedeke,GS Tenzing,s.t.,31665,419.86,469.53543042736,
Men P/1/2/3,30,130178,Adrian,Gawel,Gs Tenzing,56:24:00,470257,414.4,475.37137864803,
Men P/1/2/3,31,45778,Chad,Harvey,,56:30:00,260064,502.29,481.2073268687,
Men P/1/2/3,32,46646,Michael,Wert,GS Tenzing,57:06:00,319236,430.6,487.04327508937,
Men P/1/2/3,33,105407,Riley,Walberg,GS Tenzing,55:50:00,389480,446.08,492.87922331003,
Men P/1/2/3,34,156910,Hadishalem,Hagos,Bycicl plus,56:20:00,517933,434.11,498.7151715307,
Men P/1/2/3,35,162360,Brad,Melear,Team Party Time,56:45:00,546869,446.6,504.55111975137,
Men P/1/2/3,DNF,44365,Dan,Ronan,White Rock Wheelmen,DNF,356856,427.84411322921,516.22301619271,
Men P/1/2/3,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,133,410.9,516.22301619271,
Men P/1/2/3,DNF,89838,Scott,Ellison,Matrix/RBM,DNF,391787,424.22,516.22301619271,
Men P/1/2/3,DNF,46722,David,Mcgaffin,Rockwall Racing,DNF,193960,455.73,516.22301619271,
Men P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,DNF,319960,481.02,516.22301619271,
Men P/1/2/3,DNF,60328,Joseph,Giardano,Gs Tenzing,DNF,214261,492.4,516.22301619271,
Women Cat 2/3/4,1,76940,Melissa,Monosoff,October Three Racing,43:32:00,381196,,,
Women Cat 2/3/4,2,45470,Courtney,Bach,October Three Racing,44:18:00,334094,,,
Women Cat 2/3/4,DNF,81538,Leah,Gifford,Team Sundae Fundae,DNF,311881,,,
