Race Name,Race Date,Category Name,Place,Total Racers,Points
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,20,55,427.93196153846,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,23,59,474.17968016917,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,45,52,534.58638888889,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,25,52,464.10020380962,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,19,49,450,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,8,39,398.55103222549,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 5 Open ,7,30,442.05453861958,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 5,4,58,390.304312129,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,17,58,423.65151933068,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 4,9,15,445.10894342949,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,24,61,439.5054992743,
HAMMERFEST,2018-04-28,Cat 1 Open M 40-49,2,2,,
Kickapoo Fat Tire Festival,2018-08-12,Open Open M 0+,3,3,,
