Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nrc Stage Pro/Cat 1,1,3744,Phillip,Gaimon,Team Optum p/b Kelly Benefit Strategies*,0:00:00,211475,321.11,195.14866666667,
Men Nrc Stage Pro/Cat 1,2,66959,Michael,Woods,Team Optum p/b Kelly Benefit Strategies*,0:00:12,385319,226.99,195.80554285714,
Men Nrc Stage Pro/Cat 1,3,1305,Gavin,Mannion,Jelly Belly p/b Maxxis*,0:00:12,218736,240.32,196.46241904762,
Men Nrc Stage Pro/Cat 1,4,15948,Adrien,Costa,California Giant / Specialized,0:00:14,296167,221.45,197.1192952381,
Men Nrc Stage Pro/Cat 1,5,93761,Gregory,Brenes,Jamis Hagens Berman p/b Sutter,0:00:16,428774,202.97,197.77617142857,
Men Nrc Stage Pro/Cat 1,6,531,Emerson,Oronte,ALTOVELO-SeaSucker Factory Rac,0:00:18,222542,216.33,198.43304761905,
Men Nrc Stage Pro/Cat 1,7,44021,Adam,De vos,H &amp; R Block Pro Cycling Team,0:00:31,405903,224.07,199.08992380952,
Men Nrc Stage Pro/Cat 1,8,110808,Christopher,Horner,Airgas Safeway Cycling Team,0:00:31,50330,290.43333986928,199.7468,
Men Nrc Stage Pro/Cat 1,9,25775,Eder,Frayre,iRT Racing,0:00:54,,212.89,200.40367619048,
Men Nrc Stage Pro/Cat 1,10,13791,Nathaniel,English,Team Mike's Bike p/b Equator C,0:01:05,258309,283.29,201.06055238095,
Men Nrc Stage Pro/Cat 1,11,36305,Dion,Smith,Hincapie Racing Team,0:01:05,404433,181.71,201.71742857143,
Men Nrc Stage Pro/Cat 1,12,25096,Lachlan,Morton,Jelly Belly p/b Maxxis*,0:01:05,283127,100,202.3743047619,
Men Nrc Stage Pro/Cat 1,13,113414,Alexander,Braico,Jelly Belly p/b Maxxis*,0:01:08,459540,228.08412216134,203.03118095238,
Men Nrc Stage Pro/Cat 1,14,45112,Robert,Squire,Hincapie Racing Team,0:01:13,267198,210.7,203.68805714286,
Men Nrc Stage Pro/Cat 1,15,8518,Jacob,Arnold,Elevate Elite Cycling,0:01:14,259024,263.42,204.34493333333,
Men Nrc Stage Pro/Cat 1,16,75985,Jake,Sitler,Astellas Cycling Team,0:01:21,217193,300.74,205.00180952381,
Men Nrc Stage Pro/Cat 1,17,9469,Timothy,Rugg,Lupus Racing Team,0:01:21,280764,215.18,205.65868571429,
Men Nrc Stage Pro/Cat 1,18,113744,Flavio,Deluna,Team Smartstop Pro Cycling,0:01:30,,100,206.31556190476,
Men Nrc Stage Pro/Cat 1,19,5197,Robin,Carpenter,Hincapie Racing Team,0:01:34,229481,229.98,206.97243809524,
Men Nrc Stage Pro/Cat 1,20,8634,Morgan,Schmitt,Canyon Bicycles - Shimano,0:01:34,189118,258.14,207.62931428571,
Men Nrc Stage Pro/Cat 1,21,25093,Stephen,Bassett,Hagens Berman U-23 Team,0:01:46,257316,220.71,208.94306666667,
Men Nrc Stage Pro/Cat 1,22,93939,Daniel,Jaramillo diez,Jamis Hagens Berman p/b Sutter,0:01:46,422551,190.74,208.94306666667,
Men Nrc Stage Pro/Cat 1,23,20453,Travis,Mccabe,Team Smartstop Pro Cycling,0:01:48,268330,232.37,208.94306666667,
Men Nrc Stage Pro/Cat 1,24,80639,Luis,Enrique davila,Airgas Safeway Cycling Team,0:01:52,397968,230.99,210.58525714286,
Men Nrc Stage Pro/Cat 1,25,49062,Michael,Burleigh,GS Ciao Cycling,0:01:52,345802,261.03,210.58525714286,
Men Nrc Stage Pro/Cat 1,26,15693,Maxim,Jenkins,Astellas Cycling Team,0:01:55,195652,248.18,211.57057142857,
Men Nrc Stage Pro/Cat 1,27,64849,Alexander,Cataford,Silber Pro Cycling,0:02:02,417402,164.66,212.55588571429,
Men Nrc Stage Pro/Cat 1,28,91935,Toms,Skujins,Hincapie Racing Team,0:02:02,434781,181.66,212.55588571429,
Men Nrc Stage Pro/Cat 1,29,45106,Andzs,Flaksis,Hincapie Racing Team,0:02:11,466908,205.18193154762,213.5412,
Men Nrc Stage Pro/Cat 1,30,20304,Taylor,Shelden,ALTOVELO-SeaSucker Factory Rac,0:02:18,211114,257.94,214.19807619048,
Men Nrc Stage Pro/Cat 1,31,20305,Stefano,Barberi,California Giant / Specialized,0:02:23,136696,219.09,215.18339047619,
Men Nrc Stage Pro/Cat 1,32,21298,Angus,Morton,Jelly Belly p/b Maxxis*,0:02:23,,100,215.18339047619,
Men Nrc Stage Pro/Cat 1,33,22803,Chris,Winn,GS Ciao Cycling,0:02:31,292547,235.26,216.49714285714,
Men Nrc Stage Pro/Cat 1,34,24266,Michael,Olheiser,Lupus Racing Team,0:02:32,133375,219.74,216.49714285714,
Men Nrc Stage Pro/Cat 1,35,113745,Gera,Medina,Airgas Safeway Cycling Team,0:02:35,467848,100,217.48245714286,
Men Nrc Stage Pro/Cat 1,36,5748,Chad,Beyer,Superissimo,0:02:39,155190,228.88,218.46777142857,
Men Nrc Stage Pro/Cat 1,37,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Strav,0:02:39,332190,264.97,218.46777142857,
Men Nrc Stage Pro/Cat 1,38,17416,Jacob,Albrecht,California Giant / Specialized,0:03:00,303589,241.84,219.45308571429,
Men Nrc Stage Pro/Cat 1,39,39255,Eric,Marcotte,Team Smartstop Pro Cycling,0:03:05,212698,197.78,220.4384,
Men Nrc Stage Pro/Cat 1,40,24284,Joseph,Schmalz,Hincapie Racing Team,0:03:05,197714,211.68,220.4384,
Men Nrc Stage Pro/Cat 1,41,20401,Coulton,Hartrich,iRT Racing,0:03:14,286536,227.17,221.42371428571,
Men Nrc Stage Pro/Cat 1,42,73707,Alexander,Ray,Silber Pro Cycling,0:03:29,396475,232.99,222.08059047619,
Men Nrc Stage Pro/Cat 1,43,21307,Connor,Mccutcheon,Airgas Safeway Cycling Team,0:03:36,279388,234.26,223.0659047619,
Men Nrc Stage Pro/Cat 1,44,7264,Clay,Murfet,Astellas Cycling Team,0:03:36,467842,230.51,223.0659047619,
Men Nrc Stage Pro/Cat 1,45,45110,Ulises,Castillo,KHS - Maxxis-JL Velo,0:03:40,467509,223.36227975278,224.05121904762,
Men Nrc Stage Pro/Cat 1,46,34508,James,Piccoli,H &amp; R Block Pro Cycling Team,0:04:00,,261.25,224.7080952381,
Men Nrc Stage Pro/Cat 1,47,16707,Arthur,Rand,Herbalife p/b Marc Pro - Strav,0:04:03,170859,239.45,225.36497142857,
Men Nrc Stage Pro/Cat 1,48,6681,Josh,Yeaton,GS Ciao Cycling,0:04:12,233175,239.41,226.02184761905,
Men Nrc Stage Pro/Cat 1,49,16717,Justin,Rossi,Herbalife p/b Marc Pro - Strav,0:04:17,298550,242.08,227.00716190476,
Men Nrc Stage Pro/Cat 1,50,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies*,0:04:17,209308,209.59,227.00716190476,
Men Nrc Stage Pro/Cat 1,51,49107,Kaler,Marshall,Canyon Bicycles - Shimano,0:04:27,321012,256.28,227.99247619048,
Men Nrc Stage Pro/Cat 1,52,4342,Jared,Gilyard,Canyon Bicycles - Shimano,0:04:31,226665,244.75,228.64935238095,
Men Nrc Stage Pro/Cat 1,53,6721,Mitchell,Peterson,Canyon Bicycles - Shimano,0:04:40,192669,260.75,229.30622857143,
Men Nrc Stage Pro/Cat 1,54,113746,Julien,Gagné,Garneau - Quebecor,0:04:50,466693,100,230.29154285714,
Men Nrc Stage Pro/Cat 1,55,6758,Steve,Fisher,Jelly Belly p/b Maxxis*,0:04:50,204225,235.93,230.29154285714,
Men Nrc Stage Pro/Cat 1,56,24371,Diego,Binatena,Hagens Berman U-23 Team,0:04:54,253770,262.22,231.6052952381,
Men Nrc Stage Pro/Cat 1,57,45122,James,Peterman,Superissimo,0:04:54,195657,227.72,231.6052952381,
Men Nrc Stage Pro/Cat 1,58,6221,Andrew,Clemence,Superissimo,0:04:57,294220,276.96,232.59060952381,
Men Nrc Stage Pro/Cat 1,59,5792,Roman,Kilun,Team Mike's Bike p/b Equator C,0:05:52,153790,256.7,233.24748571429,
Men Nrc Stage Pro/Cat 1,60,1285,Bruno,Langlois,Garneau - Quebecor,0:05:57,400671,227.74,233.90436190476,
Men Nrc Stage Pro/Cat 1,61,1341,Jordan,Cheyne,Ride with Rendall P/B Biemme,0:06:11,379306,223.44,234.56123809524,
Men Nrc Stage Pro/Cat 1,62,36502,Chris,Riekert,Team Mike's Bike p/b Equator C,0:06:24,267361,247.06,235.21811428571,
Men Nrc Stage Pro/Cat 1,63,19765,Fabio,Calabria,Champion Systems - Stan's No T,0:07:02,309410,206.07,236.8603047619,
Men Nrc Stage Pro/Cat 1,64,113416,Dan,Gardner,Astellas Cycling Team,0:07:02,459122,260.27118329281,236.8603047619,
Men Nrc Stage Pro/Cat 1,65,32675,Griffin,Easter,Airgas Safeway Cycling Team,0:07:02,282590,247.74,236.8603047619,
Men Nrc Stage Pro/Cat 1,66,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter,0:07:02,288135,204.09,236.8603047619,
Men Nrc Stage Pro/Cat 1,67,82973,Julian,C kyer,Team Smartstop Pro Cycling,0:07:52,220448,218.34,238.5024952381,
Men Nrc Stage Pro/Cat 1,68,45763,Nick,Torraca,Elevate Elite Cycling,0:07:55,338924,240.42,239.15937142857,
Men Nrc Stage Pro/Cat 1,69,20273,Bjorn,Selander,Team Optum p/b Kelly Benefit Strategies*,0:08:02,192966,232.81,241.78687619048,
Men Nrc Stage Pro/Cat 1,70,6632,Bobby,Sweeting,Team Smartstop Pro Cycling,0:08:02,205722,216.82,241.78687619048,
Men Nrc Stage Pro/Cat 1,71,13926,Walton,Brush,iRT Racing,0:08:02,390421,255.77,241.78687619048,
Men Nrc Stage Pro/Cat 1,72,90788,William,Routley,Team Optum p/b Kelly Benefit Strategies*,0:08:02,430915,195.6,241.78687619048,
Men Nrc Stage Pro/Cat 1,73,3049,Jesse,Anthony,Team Optum p/b Kelly Benefit Strategies*,0:08:02,154883,206.12,241.78687619048,
Men Nrc Stage Pro/Cat 1,74,16050,Evan,Huffman,Team Smartstop Pro Cycling,0:08:02,256955,100,241.78687619048,
Men Nrc Stage Pro/Cat 1,75,2540,Ryan,Roth,Silber Pro Cycling,0:08:02,,188.35,241.78687619048,
Men Nrc Stage Pro/Cat 1,76,24387,Efren,Flores,KHS - Maxxis-JL Velo,0:08:08,261831,295.03,244.41438095238,
Men Nrc Stage Pro/Cat 1,77,11439,Quinn,Keogh,Superissimo,0:08:41,254092,285.52,245.07125714286,
Men Nrc Stage Pro/Cat 1,78,19844,Craig,Fellers,Team Mike's Bike p/b Equator C,0:08:49,275223,253.59,246.05657142857,
Men Nrc Stage Pro/Cat 1,79,113747,Mackenze,Champlin,Herbalife p/b Marc Pro - Strav,0:08:49,,100,246.05657142857,
Men Nrc Stage Pro/Cat 1,80,21019,Oscar,Clark,Hincapie Racing Team,0:09:12,221975,202.57,247.04188571429,
Men Nrc Stage Pro/Cat 1,81,6635,Adam,Switters,Team Mike's Bike p/b Equator C,0:09:34,127093,274.68,248.35563809524,
Men Nrc Stage Pro/Cat 1,82,30277,Winston,David,Lupus Racing Team,0:09:34,194743,215.47,248.35563809524,
Men Nrc Stage Pro/Cat 1,83,26052,James,Schurman,Lupus Racing Team,0:09:34,284479,245.35,248.35563809524,
Men Nrc Stage Pro/Cat 1,84,30279,Travis,Livermon,Team Smartstop Pro Cycling,0:09:44,161583,249.77,249.66939047619,
Men Nrc Stage Pro/Cat 1,85,8654,Lucas,Sebastian haedo,Jamis Hagens Berman p/b Sutter,0:10:23,288133,223.24773160173,260.50784761905,
Men Nrc Stage Pro/Cat 1,86,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman p/b Sutter,0:10:23,23057,212.3,260.50784761905,
Men Nrc Stage Pro/Cat 1,87,113417,Walter,Trillini,Jamis Hagens Berman p/b Sutter,0:10:23,,291.50354700627,260.50784761905,
Men Nrc Stage Pro/Cat 1,88,38950,Heath,Blackgrove,Elevate Elite Cycling,0:10:23,366920,219.02,260.50784761905,
Men Nrc Stage Pro/Cat 1,89,16865,Jacob,King,California Giant / Specialized,0:10:23,231130,280.77,260.50784761905,
Men Nrc Stage Pro/Cat 1,90,17231,Stephen,Leece,Jamis Hagens Berman p/b Sutter,0:10:23,282569,220.71,260.50784761905,
Men Nrc Stage Pro/Cat 1,91,8664,Andrew,Dahlheim,Canyon Bicycles - Shimano,0:10:23,188572,223.36,260.50784761905,
Men Nrc Stage Pro/Cat 1,92,15805,Torey,Philipp,California Giant / Specialized,0:10:23,263055,270.5,260.50784761905,
Men Nrc Stage Pro/Cat 1,93,1317,Matteo,Dal-cin,Silber Pro Cycling,0:10:23,427879,216.58,260.50784761905,
Men Nrc Stage Pro/Cat 1,94,45113,Cortlan,Brown,Astellas Cycling Team,0:10:23,262949,264.97,260.50784761905,
Men Nrc Stage Pro/Cat 1,95,102889,Michael,Le rossignol,Silber Pro Cycling,0:10:23,,267.41469244653,260.50784761905,
Men Nrc Stage Pro/Cat 1,96,92870,Remi,Pelletier-roy,Garneau - Quebecor,0:10:23,417931,216.24,260.50784761905,
Men Nrc Stage Pro/Cat 1,97,72153,Fabrizio,Vonnacher,KHS - Maxxis-JL Velo,0:10:23,394218,204.72,260.50784761905,
Men Nrc Stage Pro/Cat 1,98,14471,Joshua,Berry,Jelly Belly p/b Maxxis*,0:10:23,228474,239.69,260.50784761905,
Men Nrc Stage Pro/Cat 1,99,9460,Anton,Varabei,Garneau - Quebecor,0:10:23,356904,223.77,260.50784761905,
Men Nrc Stage Pro/Cat 1,100,9915,Brendan,Rhim,California Giant / Specialized,0:10:23,282640,259.36,260.50784761905,
Men Nrc Stage Pro/Cat 1,101,34025,Mike,Stone,Lupus Racing Team,0:10:23,258441,267.14,260.50784761905,
Men Nrc Stage Pro/Cat 1,102,101898,Nigel,Ellsay,Silber Pro Cycling,0:10:23,,270.05,260.50784761905,
Men Nrc Stage Pro/Cat 1,103,1310,Stuart,Wight,H &amp; R Block Pro Cycling Team,0:10:23,417250,246.53,260.50784761905,
Men Nrc Stage Pro/Cat 1,104,98076,Marc-antoine,Soucy,Garneau - Quebecor,0:10:23,,268.76,260.50784761905,
Men Nrc Stage Pro/Cat 1,105,21994,Noah,Granigan,Hagens Berman U-23 Team,0:10:23,229865,270.51,260.50784761905,
Men Nrc Stage Pro/Cat 1,106,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis*,0:10:23,30322,260.74,260.50784761905,
Men Nrc Stage Pro/Cat 1,107,37058,David,Lombardo,Hagens Berman U-23 Team,0:10:23,285991,278.41,260.50784761905,
Men Nrc Stage Pro/Cat 1,108,6657,David,Williams,Jamis Hagens Berman p/b Sutter,0:10:23,225765,313.2,260.50784761905,
Men Nrc Stage Pro/Cat 1,109,21552,Travis,Samuel,H &amp; R Block Pro Cycling Team,0:10:23,470734,255.27,260.50784761905,
Men Nrc Stage Pro/Cat 1,110,8519,Ty,Magner,Hincapie Racing Team,0:10:23,222180,234.42,260.50784761905,
Men Nrc Stage Pro/Cat 1,111,11440,Jacob,Rathe,Jelly Belly p/b Maxxis*,0:10:23,218686,249.45,260.50784761905,
Men Nrc Stage Pro/Cat 1,112,74258,Peter,Disera,H &amp; R Block Pro Cycling Team,0:10:23,438451,263.57,260.50784761905,
Men Nrc Stage Pro/Cat 1,113,27607,Logan,Hutchings,Elevate Elite Cycling,0:10:23,381170,250.7,260.50784761905,
Men Nrc Stage Pro/Cat 1,114,9527,Pierrick,Naud,Team Optum p/b Kelly Benefit Strategies*,0:10:23,431242,254.42,260.50784761905,
Men Nrc Stage Pro/Cat 1,115,6747,Kevin,Mullervy,Champion Systems - Stan's No T,0:10:23,237586,253.41,260.50784761905,
Men Nrc Stage Pro/Cat 1,116,81865,Zachary,Bell,Team Smartstop Pro Cycling,0:10:23,432435,183.99,260.50784761905,
Men Nrc Stage Pro/Cat 1,117,1257,Ian,Holt,GS Ciao Cycling,0:11:23,178103,245.34,271.3463047619,
Men Nrc Stage Pro/Cat 1,118,40995,Conor,O'Brien,Ride with Rendall P/B Biemme,0:11:32,,255.04,272.00318095238,
Men Nrc Stage Pro/Cat 1,119,93484,Aandres,Alzate esco,Champion Systems - Stan's No T,0:11:35,428401,326.25,272.66005714286,
Men Nrc Stage Pro/Cat 1,120,36179,Bailey,Mcknight,H &amp; R Block Pro Cycling Team,0:11:42,432686,260.77,273.31693333333,
Men Nrc Stage Pro/Cat 1,121,43359,Shawn,Daurelio,KHS - Maxxis-JL Velo,0:12:02,287621,294.48,274.95912380952,
Men Nrc Stage Pro/Cat 1,122,4352,Thomas,Soladay,Team Optum p/b Kelly Benefit Strategies*,0:12:02,220775,279.69,274.95912380952,
Men Nrc Stage Pro/Cat 1,123,4347,Bobby,Lea,ALTOVELO-SeaSucker Factory Rac,0:12:02,65819,258.23,274.95912380952,
Men Nrc Stage Pro/Cat 1,124,8951,Matt,Green,Astellas Cycling Team,0:12:02,399927,256.91,274.95912380952,
Men Nrc Stage Pro/Cat 1,125,10759,Kyle,Murphy,Lupus Racing Team,0:12:10,303659,226.16,276.92975238095,
Men Nrc Stage Pro/Cat 1,126,10147,Evan,Murphy,Lupus Racing Team,0:12:10,307642,268.18,276.92975238095,
Men Nrc Stage Pro/Cat 1,127,6743,Conor,Mullervy,Champion Systems - Stan's No T,0:12:42,237726,271.56,277.91506666667,
Men Nrc Stage Pro/Cat 1,128,34578,Elliott,Doyle,Silber Pro Cycling,0:13:22,,243.07,278.57194285714,
Men Nrc Stage Pro/Cat 1,129,98884,Bryan,Gomez,Champion Systems - Stan's No T,0:13:32,437845,309.99,279.22881904762,
Men Nrc Stage Pro/Cat 1,130,95692,Nathan,Elliott,H &amp; R Block Pro Cycling Team,0:13:53,44270,294.93,279.8856952381,
Men Nrc Stage Pro/Cat 1,131,18925,George,Simpson,GS Ciao Cycling,0:14:29,399388,265,280.87100952381,
Men Nrc Stage Pro/Cat 1,132,20697,Ansel,Dickey,California Giant / Specialized,0:14:29,311588,248.43,280.87100952381,
Men Nrc Stage Pro/Cat 1,133,21146,Alex,Darville,Airgas Safeway Cycling Team,0:14:55,280894,276.33,282.18476190476,
Men Nrc Stage Pro/Cat 1,134,45107,Rene,Corella,iRT Racing,0:14:55,,237.04,282.18476190476,
Men Nrc Stage Pro/Cat 1,135,45120,Charles,'mac' cassin,ALTOVELO-SeaSucker Factory Rac,0:15:05,287030,271.59,283.49851428571,
Men Nrc Stage Pro/Cat 1,136,52098,Christopher,Barton,KHS - Maxxis-JL Velo,0:15:05,185877,305.56,283.49851428571,
Men Nrc Stage Pro/Cat 1,137,70052,Alberto,Covarrubias,Elevate Elite Cycling,0:16:33,400436,280.19,284.48382857143,
Men Nrc Stage Pro/Cat 1,138,42456,Philip,Tinstman,ALTOVELO-SeaSucker Factory Rac,0:17:02,35628,237.64,285.1407047619,
Men Nrc Stage Pro/Cat 1,139,19831,Daniel,Holloway,ALTOVELO-SeaSucker Factory Rac,0:17:10,181725,252.52,285.79758095238,
Men Nrc Stage Pro/Cat 1,140,36175,Drew,Christopher,Champion Systems - Stan's No T,0:17:35,288007,262.83,286.45445714286,
Men Nrc Stage Pro/Cat 1,DNF,16693,Samuel,Cerruti,Herbalife p/b Marc Pro - Strav,,233607,276.75,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Strav,,304797,307.26,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,15860,William,Myers,Herbalife p/b Marc Pro - Strav,,306325,277.73,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,9468,Thomas,Jondall,Superissimo,,243091,279.41,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,20282,Paul,Thomas,Superissimo,,87933,310.69,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,43879,Kesler,Jared,Herbalife p/b Marc Pro - Strav,,277317,291.19,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,38969,Mat,Stephens,Elevate Elite Cycling,,178970,235.33,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,46810,Skyler,Mackey,Elevate Elite Cycling,,333154,264.18,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,113125,Pat,Casey,Canyon Bicycles - Shimano,,211847,316.98659549788,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,38961,Anthony,Canevari,Canyon Bicycles - Shimano,,293641,249.11,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,10653,Steven,Wilssens,Canyon Bicycles - Shimano,,287991,265.68,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,42539,Sam,Warford,Superissimo,,334408,261.72,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,83393,Ulugbek,Saidov,Team Novo Nordisk Development,,,357.73317989418,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,107338,Reid,Mcclure,Team Novo Nordisk Development,,470720,317.76,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,83391,Quentin,Valognes,Team Novo Nordisk Development,,470711,251.8155952381,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,41084,Christian,Parrett,ALTOVELO-SeaSucker Factory Rac,,220179,277.56,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,316.43,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,83395,Daragh,Campbell,Team Novo Nordisk Development,,443447,289.91,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,25770,David,Santos,KHS - Maxxis-JL Velo,,278526,261.7,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,38968,Brian,Mcculloch,KHS - Maxxis-JL Velo,,169774,282.24,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,45557,Sergio,Escutia,KHS - Maxxis-JL Velo,,398447,279.88,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,16162,Reese,Levine,Team Mike's Bike p/b Equator C,,263998,314.04,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,28474,Travis,Lyons,Team Mike's Bike p/b Equator C,,320598,319.98,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,24648,Zack,Allison,Elevate Elite Cycling,,211435,269.45,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,21812,Demis,Aleman,Champion Systems - Stan's No T,,305654,253.64295325158,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,15166,Chris,Stastny,iRT Racing,,249743,266.7,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,16022,James,Laberge,Champion Systems - Stan's No T,,221376,234.26,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,113749,Jason,Lowndes,Garneau - Quebecor,,,100,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,52216,Olivier,Brisebois,Garneau - Quebecor,,,258.94191313607,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,24407,Eamon,Franck,iRT Racing,,286608,293.04,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,27819,Jake,Silverberg,Astellas Cycling Team,,312558,322.06,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,53078,Brad,Neagos,Lupus Racing Team,,372580,260.67,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,28477,Tim,Aiken,Airgas Safeway Cycling Team,,327086,278.53,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,16032,Sam,Bassetti,iRT Racing,,237712,250.75,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,6873,Kevin,Gottlieb,Airgas Safeway Cycling Team,,226379,262.62,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,45340,Gevan,Samuel,Ride with Rendall P/B Biemme,,,279.42,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,68654,Owen,Gillott,Hagens Berman U-23 Team,,381623,257.93,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,12250,Kennett,Peterson,GS Ciao Cycling,,256803,243.87,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,15908,Ian,Moore,Hagens Berman U-23 Team,,297697,294.54,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,100296,Luke,Williams,Hagens Berman U-23 Team,,438522,269.91,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,44250,Thorsten,Askervold,Hagens Berman U-23 Team,,299287,314.25,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,21345,Jacob,Duehring,GS Ciao Cycling,,288548,245.25,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,5816,Casey,Roth,Ride with Rendall P/B Biemme,,,325.01,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,30126,Dominique,Mayho,Ride with Rendall P/B Biemme,,424600,269.74,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,28007,Justin,Purificati,Ride with Rendall P/B Biemme,,,281.82,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,28003,Dennis,Cottreau,Ride with Rendall P/B Biemme,,,335.05404508857,287.76820952381,
Men Nrc Stage Pro/Cat 1,DNF,30520,Brian,Trafford,Ride with Rendall P/B Biemme,,438129,100,287.76820952381,
Women Nrc Stage Pro/Cat 1/2,1,24448,Mara,Abbott,LA Sweat,0:00:00,198735,289.27,260.17366666667,
Women Nrc Stage Pro/Cat 1/2,2,22387,Amber,Neben,Visit Dallas Cycling p/b Noise4Good*,0:01:02,116712,312.02,262.34404651163,
Women Nrc Stage Pro/Cat 1/2,3,32673,Allie,Dragoo,Twenty 16 p/b SHO-AIR*,0:01:23,291607,355.14,264.51442635659,
Women Nrc Stage Pro/Cat 1/2,4,28119,Flavia,Oliveira,Visit Dallas Cycling p/b Noise4Good*,0:01:27,224767,306.62,266.68480620155,
Women Nrc Stage Pro/Cat 1/2,5,32646,Katharine,Hall,UnitedHealthcare Pro Cycling T,0:01:42,328844,299.62,268.85518604651,
Women Nrc Stage Pro/Cat 1/2,6,93774,Miranda,Griffiths,BMW p/b Happy Tooth Dental,0:01:49,383794,329.81,271.02556589147,
Women Nrc Stage Pro/Cat 1/2,7,21903,Brianna,Walle,Team Optum p/b Kelly Benefit S,0:02:20,353542,378.76,273.19594573643,
Women Nrc Stage Pro/Cat 1/2,8,101918,Alison,Jackson,Twenty 16 p/b SHO-AIR*,0:02:29,472440,414.97314182596,275.3663255814,
Women Nrc Stage Pro/Cat 1/2,9,20526,Jasmin,Glaesser,Team Optum p/b Kelly Benefit S,0:02:32,400540,319.37,277.53670542636,
Women Nrc Stage Pro/Cat 1/2,10,51552,Breanne,Nalder,DNA Cycling p/b K4,0:02:37,263791,322.96,279.70708527132,
Women Nrc Stage Pro/Cat 1/2,11,32661,Abigail,Mickey,UnitedHealthcare Pro Cycling T,0:02:42,326204,344.48,281.87746511628,
Women Nrc Stage Pro/Cat 1/2,12,20344,Kathryn,Donovan,Ice Sports Wear p/b Pinnacle R,0:02:48,266674,358.09,284.04784496124,
Women Nrc Stage Pro/Cat 1/2,13,53570,Anne,Perry,DNA Cycling p/b K4,0:02:58,339882,342.09,286.2182248062,
Women Nrc Stage Pro/Cat 1/2,14,57758,Kristabel,Doebel-hickok,Team Tibco-SVC,0:03:17,366011,314.74,288.38860465116,
Women Nrc Stage Pro/Cat 1/2,15,147750,Scotti,Lechuga,UnitedHealthcare Pro Cycling T,0:03:29,301155,304.71,290.55898449612,
Women Nrc Stage Pro/Cat 1/2,16,56659,Amy,Charity,Team Optum p/b Kelly Benefit S,0:03:29,363583,330.93,292.72936434109,
