First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Presbury,Tour of Newport News,2024-04-14,Men Master 55+,20,29,526.78571428571,
Robert,Presbury,Tour of Newport News,2024-04-14,Men Master 55+,14,22,423.73328313531,
Robert,Presbury,Tour of Newport News,2024-04-13,Men Master 55+,23,26,454.91435668233,
Robert,Presbury,Tour of Newport News,2024-04-12,SPR Men Master 55+,13,22,438.18181818182,
Robert,Presbury,Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,14,18,492.28426981376,
Robert,Presbury,Langley Speedway Criterium,2024-03-2,Men Masters 55+/65+,14,15,548.46388906484,
Edwin,Groby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 5,35,40,577.47002129202,
Lennox,Halstead,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,26,39,443.4168506637,
Edwin,Groby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 5,17,38,489.07809167146,
Edwin,Groby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 5,11,36,460.36602525801,
Edwin,Groby,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 5,23,34,519.00623556023,
Edwin,Groby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 5,8,42,448.37717400072,
Edwin,Groby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 5,7,43,407.43598395695,
Edwin,Groby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 5,10,29,452.83390009501,
Edwin,Groby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 5,4,31,410.266311722,
Lennox,Halstead,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,3,52,350.32524867841,
Edwin,Groby,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 5,8,30,463.06953185648,
Edwin,Groby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,7,44,440.30070582565,
Lennox,Halstead,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,4,55,379.91718727039,
Edwin,Groby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,10,55,409.9378904528,
Lennox,Halstead,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 5,4,36,418.65051510921,
Edwin,Groby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 5,7,36,434.92041208737,
Lennox,Halstead,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,6,39,421.46639988641,
Lennox,Halstead,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,2,36,385.19788601635,
Edwin,Groby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,13,36,459.4816068293,
Anthony,Smith,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 5,4,16,457.04125524656,
Anthony,Smith,Tour of Newport News - Crit,2023-04-15,Men Cat 5,9,26,475.16067920326,
Anthony,Smith,Tour of Newport News - TT,2023-04-15,Men Cat 5,10,19,500,
Josh,Case,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,42,42,414.08433943374,
Dwight,Bland,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 5,2,14,429.03602236527,
Anthony,Smith,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 5,6,14,476.34534078842,
Cape,Ellis,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,29,36,520.32969639456,
Anthony,Smith,Royersford Tower Health Bike Race,2022-05-22,CAT 5 MEN,27,29,584.54287041407,
Michael,Collins,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,45,53,568.48313199805,
Lennox,Halstead,Castelli Series,2022-04-10,Men Cat 4/5,35,47,507.15090351035,
Anthony,Smith,Shamrock Criterium,2022-03-12,Men Cat 5,6,13,487.5,
Anthony,Smith,Todd Stadium Criterium,2022-02-20,Men Cat 5,21,24,571.15005165289,
Beth,Patton,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 4/5,10,13,672,
Cape,Ellis,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,12,29,504.18526785714,
Jenna,Foley,Main Line Bike Race,2021-08-21,Women Cat 5,4,7,650,
Cape,Ellis,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,24,46,450,
Cape,Ellis,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,24,40,552.15,
Alfonso,Smith,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,15,58,456.66104900954,
Patrick,Mosley,Pickle Juice Race,2021-05-23,CAT 5 MEN R2,13,21,534.38692515415,
