Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,13,21,450.21725,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,41,57,341.79816800554,
Tour of the Battenkill,2010-04-10,3 Men Black,28,84,297.2321000349,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,72,75,369.39744169169,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,63,77,212.71909417146,
Saturday Crits,2010-05-29,Men 3   ,28,51,313.54305830118,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,29,62,372.49058823529,
Bound Brook Criterium,2010-05-30,Men 3/4   ,47,69,363.40083668711,
Tour of Somerville,2010-05-31,Men 3   ,54,121,319.92580092183,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,30,65,349.81184343781,
Housatonic Hills Road Race,2010-06-20,3/4 Men,50,76,345.70432017544,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,58,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,70,78,369.42848684211,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,70,77,370.51525871621,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,63,75,359.24217115054,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,66,71,372.55599347873,
Pawling Mountain Road Race,2010-07-11,3/4 Men,33,40,381.53806666667,
Freedom Tour,2010-07-25,Mens Cat 3,26,27,344.34759615385,
Freedom Tour,2010-07-25,Pro 1/2/3,47,70,240.9188045977,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,35,70,361.30495178246,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,56,75,348.83556125863,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,46,78,261.64996,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,76,80,369.82133662195,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,59,80,344.53829059829,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,60,80,343.06585121178,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,41,80,304.66171299154,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,41,47,310.53603740181,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,45,68,356.76654086561,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,25,117,298.92502109347,
Tour of Colt's Neck,2011-05-1,Cat 3,28,36,355.23234503197,
Tour of Colt's Neck,2011-05-1,Masters 35+,19,30,287.94267197928,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,35,44,356.28704740244,
The Watermelon Criterium,2011-06-4,Masters 55+,33,58,509.1526012651,
The Watermelon Criterium,2011-06-4,Masters 35+,6,24,253.88989457299,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,59,77,383.34956931161,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,41,81,387.5146,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,73,97,296.07475,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,55,78,347.80415789474,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,46,49,287.75712311178,
The Freedom Tour,2011-07-24,Cat 3 Men,33,36,363.53054343274,
Tour of High Bridge,2011-08-6,Men Cat 3   ,11,17,331.24514171007,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,47,55,407.66216666667,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,74,85,359.31810746236,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,38,85,326.10928455285,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,47,85,349.44837179487,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,54,101,347.90157726402,
Tour de Kirche,2012-03-18,Pro/1/2/3,38,70,294.23731870519,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,42,48,314.35550605449,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,34,36,347.01952433576,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,22,33,325.73087130725,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,49,50,425.6264195157,
Tour of Somerville,2012-05-28,Men Cat 3  ,81,94,395.38837146931,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,81,90,360.0043,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,45,53,380.46035590585,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,54,56,379.8428668657,
Mengoni GP,2012-08-11,3 Men,61,74,356.81851395912,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,39,50,357.04392708333,
Cycledrome Criterium,2012-08-19,Men Category3  ,28,31,398.018,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,29,56,290.9688442029,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,77,79,422.97572028961,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,62,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,62,79,376.77421929825,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,50,79,385.15086334087,
GMSR - GC,2012-09-3,Men 3,49,59,373.14018729431,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,25,35,306.32511225058,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,25,35,323.74959803922,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,50,54,381.84839968846,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,34,88,360.85269230769,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,35,55,323.39607317504,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,53,70,376.59646833551,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,43,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,59,93,342.96213919803,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,DNF,90,413.37938157895,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,36,52,321.05675,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,60,109,346.05016025641,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,7,27,335.40720512821,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,21,21,419.70443703077,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,45,53,393.33141025641,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,DNF,35,432.22636942504,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,38,41,432.02166703413,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,30,65,371.012953125,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,34,40,382.46003268116,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,DNF,31,454.51175121773,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,12,39,326.72121296296,
Kelly Cup,2013-05-19,Men Category 3,31,31,383.48491666667,
Kelly Cup,2013-05-19,Men Masters  35+,12,17,315.9011875,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Raritan Cycling Classic,2013-05-25,Men Cat 3,25,27,417.92897435897,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,36,45,370.50240151515,
Tour of Somerville,2013-05-27,Men Cat 3,110,115,417.34493513635,
Tour of Somerville,2013-05-27,Men Master  45+,103,107,478.43468867925,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,67,92,382.16196376812,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,30,45,325.92409848485,
Watermelon Criterium,2013-06-1,Men Cat 3,20,24,391.36373611111,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,25,30,362.0145,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,30,45,324.19647727273,
The Zeppelin Criterium,2013-06-15,Men Category3,13,21,372.7255,
Harlem Skyscraper Criterium,2013-06-16,3 Men,56,61,414.05175555556,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,41,43,418.35922222222,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,85,101,331.597,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,67,100,310.35349333333,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,69,87,337.01874031008,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,20,23,390.28,
New Britain Criterium,2013-07-7,Cat 3 Men,31,46,402.25119047619,
New Britain Criterium,2013-07-7,Pro1-3,40,82,312.73698263889,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,32,49,365.70378968254,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,63,93,349.80350778739,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,DNF,44,423.63029666622,
Freedom Tour 2013,2013-07-28,Men Cat 3,31,35,414.30613649967,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,27,41,376.40885416667,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,30,34,423.93133333333,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,38,38,494.36773684211,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Pro 123,20,25,338.38152083333,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,45,53,397.57692307692,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,45,51,411.82548,
Tour de Medford,2013-09-14,Men Cat1/2/3,28,33,329.85778125,
Tour de Fair Haven,2013-09-15,Men Master  45+,45,54,416.73888888889,
Tour de Fair Haven,2013-09-15,Men Master  35+,66,77,388.47592105263,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,55,65,413.283828125,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,27,48,344.27804544776,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,DNF,88,366.08616666667,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,DNF,70,370.32870238095,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,35,38,401.46111403509,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),16,19,342.81921189838,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,56,66,428.11798148148,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,51,86,422.29223076923,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,23,31,389.40618333333,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,70,77,424.23381578947,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,88,94,417.83453900709,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,37,38,392.19018421053,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,42,45,438.93626515152,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,37,49,419.93666666667,
Tour of Somerville,2014-05-26,Men Cat 3  ,82,98,427.97127210884,
Tour of Somerville,2014-05-26,Men Masters  45+,83,97,443.32718981481,
Watermelon Criterium,2014-05-31,Men Cat 3  ,15,19,395.96203703704,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,63,96,316.00945684594,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,46,66,353.34741666667,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,28,55,336.85,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,53,67,339.57595454545,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,48,67,375.1826344086,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,47,73,365.47617647059,
Giro d' Grafton,2014-06-21, Cat 2/3  ,76,104,380.86516666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,66,102,360.83942857143,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,58,62,397.49030107527,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,68,71,384.5088,
Road America Road Race,2014-06-25, Cat 2/3  ,69,81,395.3707,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,62,79,380.89316666667,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,36,55,413.84317186254,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,40,57,383.51781818182,
New Britain Criterium,2014-07-13,Cat 3 Men,37,46,399.08441666667,
New Britain Criterium,2014-07-13,Pro1-3,DNF,80,394.85229516026,
Mengoni Grand Prix,2014-07-20,Men 3  Open,57,98,376.48363095238,
Freedom Tour ,2014-07-27,Men Cat 3  ,28,31,420.3076,
Freedom Tour ,2014-07-27,Men Master  45+,36,45,404.78049242424,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,32,32,423.989375,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,28,31,421.53826666667,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,38,38,389.70043859649,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,29,36,381.75973148148,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,28,37,353.9807037037,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,23,50,404.35307692308,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,17,37,348.89687642994,
Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,18,22,384.51836363636,
Union Grove Road Race (TM),2014-08-30,Men 3,14,22,400.6091361708,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,22,44,358.47130149711,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,29,49,374.85108333333,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,20,32,412.72692708333,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,50,51,403.42792,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,25,26,459.60135471929,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,33,57,354.46571428571,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,35,65,372.70183258611,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,23,40,327.43038333333,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,29,57,342.07,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,36,42,443.25830131129,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,37,44,431.55966666667,
Tour of Somerville,2015-05-25,Men Cat 3,49,89,377.41162121212,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat P/1/2/3,19,23,328.77257575758,
Watermelon Criterium,2015-05-30,Men Cat 3,21,31,426.72861111111,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,57,99,414.71363610374,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,57,99,,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,12,35,296.40310501867,
Historic Riverton Criterium,2015-06-14,Men Cat 3/4,15,18,409.42101851852,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,38,73,370.19888333333,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 3/4,16,35,366.16279761905,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,52,78,,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,42,44,399.83998484848,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,43,52,381.66897435897,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,73,77,416.24919298246,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,DNF,45,423.4178301238,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,57,72,409.48010344828,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,42,61,436.51983950617,
Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,13,22,366.83560963936,
Freedom Tour ,2015-07-26,Men 45+ Masters,3,38,292.95588656715,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,44,50,364.35168,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,34,41,427.03305833333,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,35,40,410.70657894737,
Chris Thater Memorial,2015-08-22,Men Master  45+,20,40,383.301625,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,DNF,65,451.80925641026,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,DNF,66,490.99654761905,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,DNF,66,490.99654761905,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,36,43,423.22688888889,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,41,43,382.56502380952,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,13,31,411.29833865764,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,36,54,380.89659090909,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,DNF,58,447.25115277778,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,45,45,515.2925,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,33,70,380.55573809524,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,71,91,446.25581481481,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,68,69,489.45604411765,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,73,81,414.16477449563,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,32,59,443.88416666667,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,71,84,447.23822222222,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,43,54,467.66074074074,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,34,41,454.20069166667,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,DNF,69,,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,57,80,411.67525208333,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,22,23,408.00287878788,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,47,62,432.47209677419,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,DNF,79,449.7874,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,35,52,399.70923076923,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,32,39,427.22989473684,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,53,84,427.89359054822,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,22,33,391.04432291667,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,DNF,65,493.2397183993,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,40,85,448.51714666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,34,38,464.42154385965,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,51,92,432.00777400814,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,25,51,367.41709333333,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,63,85,466.69460569968,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,43,46,446.19978302676,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,34,41,434.91848486372,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,65,67,471.0689715801,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,21,24,438.11596617995,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,DNF,67,541.77882051282,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,DNF,67,541.77882051282,
A Dash For Cash,2016-07-4,Men Pro/Cat 1/2/3,22,35,404.59529011936,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,DNF,56,453.16669565217,
Grandview Grand Prix,2016-07-23,Men 45+ Masters,15,27,393.75712962963,
Freedom Tour,2016-07-24,Men Masters 45+,32,37,496.73604917717,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,48,50,515.87244,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,46,54,459.54853333333,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,15,31,381.13463333333,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),39,71,418.40705645161,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,41,54,409.72844444444,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,25,35,425.33616699628,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,DNF,32,470.87759259259,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,52,97,406.5035676225,
High Point Hill Climb,2017-04-29,Men Masters 45 +,11,11,456.75783333333,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,27,72,459.02052173913,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,26,33,471.25608333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,25,53,362.1041025641,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,15,47,351.79069565217,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,82,93,499.94121376812,
Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,16,19,485.48869047619,
Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,17,19,473.70508450662,
Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,15,17,476.68571625413,
Killington Stage Race - GC,2017-05-29,Men Master  50+,16,19,500.44154650275,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,14,32,433.80881818182,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,19,30,420.76783974359,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,31,31,447.9484490376,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,33,36,450.5452962963,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  45+ 45+,5,12,379.11126666667,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,38,107,474.36168551757,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,DNF,69,440.77105882353,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,22,44,375.52364809763,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,48,68,449.70351515251,
Tour de Millersburg - TT,2017-08-5,Men cat3,59,67,458.80121778851,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,37,64,425.67112591547,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,20,24,460.20275,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),34,43,478.8413394599,
Silvermine Time Trial,2017-08-26,Men Masters 45+,13,13,497.95283333333,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,37,42,448.56180981895,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,37,41,468.65149166667,
New Haven Grand Prix,2017-09-15,Men Master  40+,DNF,48,516.8198,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,DNF,31,456.93246969697,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),8,29,401.55491666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,29,37,460.19145833333,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,DNF,69,433.44330769231,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,46,51,524.39744666667,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,53,104,440.25051481481,
High Point Hill Climb,2018-04-28,Men Masters 50 +,7,10,369.07021701712,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,41,69,429.73447619048,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,64,99,476.15779545455,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,8,15,410.01616666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,DNF,64,535.87048611111,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,11,21,416.73,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,16,22,428.68313636364,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,20,22,458.59526088489,
Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,20,21,462.04758136073,
Killington Stage Race - GC,2018-05-28,Men Master 40+,21,22,475.57910979067,
Watermelon Criterium,2018-06-2,Men Masters 35+,7,18,425.1795,
Watermelon Criterium,2018-06-2,Men Masters 45+,7,22,394.85227777778,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,40,49,444.7659375,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,51,82,434.97985185185,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,42,51,449.46688405797,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,36,42,457.3411717825,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,45,60,440.13297530864,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,33,42,442.3681,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,30,36,428.08555555556,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,42,66,395.94172043011,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,52,53,451.96487179487,
