Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2012-03-31,Women 3/4,15,22,560.92902723083,
Readington Time Trial,2012-04-14,Women  Cat 4 Open ,2,10,528,
Upper Freehold ITT,2012-05-20,Women Cat 4 Women  ,4,10,550.9812023705,
Readington Time Trial,2013-04-13,Women  Cat 4 Open,1,4,,
Long Beach Island TT,2013-04-20,Women Cat 4,5,7,632.69850544756,
Cape May Time Trial,2013-04-21,Women  Cat 4 Open,1,3,,
High Point Hill Climb,2013-04-27,Women 4,6,6,582.4907840267,
Somerset Circuit Time Trial,2013-05-4,Women  Cat 4 Open,2,4,,
Upper Freehold ITT,2013-05-19,Women Cat 4,3,9,540.855,
NJ Individual Time Trial Championship,2013-06-2,Women  Master 35-39,1,2,,
Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat 4,1,7,509.43840135072,
