First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Dawson,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,25,101,285.3240248227,
David,Dawson,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,37,83,358.33908536585,
David,Dawson,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,16,40,371.08736375,
David,Dawson,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,26,39,,
David,Dawson,Philly Phlyer Criterium,2014-03-16,Men Collegiate A,14,37,322.31930555556,
David,Dawson,Philly Phlyer Road Race,2014-03-15,Men Collegiate A,18,41,348.354225,
David,Dawson,Stevens Duck Country Road Race,2014-03-8,Men A ,6,42,287.57654823339,
Cameron,Swengel,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,16,30,533.48099885846,
Alex,Klohr,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,29,30,596.72288559112,
David,Dawson,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,12,49,279.24939197845,
David,Dawson,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,17,48,320.44809090909,
David,Dawson,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,5,49,262.70813463154,
David,Dawson,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,34,42,386.49551577639,
