First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Debbie,Milne,TD Bank Mayor's Cup,2012-09-24,Women Pro  ,33,34,466.70627509108,
Adam,Morris,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,17,39,389.79307894737,
Jeff,Buse,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,25,39,417.01153508772,
Ross,Livingston,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,31,39,437.42537719298,
Robert,Garrett,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,5,21,435.7254,
John,Formsma,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,13,21,521.42486666667,
Debbie,Milne,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,1,28,317.87733333333,
Debbie,Milne,Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,20,28,415.01264556992,
Debbie,Milne,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,25,54,345.80451957904,
Debbie,Milne,Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,5,23,306.13736010101,
