Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 40-49,28,38,381.59742690058,
The Pinnacle - EFTA NECS #4,2017-06-18,40-49 SPORT VETERAN II MEN,7,11,366.1770949137,
The Horror At Harding Hill,2017-07-23,SPORT VETERAN II MEN,5,7,370.6818572858,
The Battle at Burlingame,2018-04-29,SPORT Masters Men 50+,6,13,385.1906681509,
Wallum Lake MTB Race,2018-05-6,Sport - Master Men 50+,6,19,342.49776377568,
Coyote Hill Classic MTB Race,2018-05-27,Sport 50+ Men,1,8,329.21002362495,
Pats Peak MTB Festival,2018-06-10,Sport Men 50+,1,15,296.67152054132,
Treasure Valley Rally,2018-06-17,SPORT MALE MASTER (50+) (Men),4,15,356.82101647105,
Domnarski Farm EFTA,2018-06-24,Men Cat 2  50+,2,6,342.03482442294,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 2 Masters M 50+,2,6,342.03482442294,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men 50+,3,16,303.19201938945,
Bikes for Bovines,2018-07-22,SPORT MEN 40+,2,17,296.57397248923,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 50+,6,46,324.11885233963,
Freetown 50 - EFTA NECS Results,2018-09-16,Sport Men 50+,4,9,385.85825092358,
Assault on the Castle,2019-05-5,Sport Master Men 50+,2,12,304.83356338197,
Coyote Hill Classic,2019-05-26,Cat 2  Men 50+,1,4,,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 2 50-59,3,11,323.26288937026,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Sport Men 50+,1,17,294.0343053357,
Treasure Valley Rally 2019,2019-06-16,Sport Male Master (50+),3,10,325.6487046472,
Domnarski Farm 2019,2019-06-23,Sport Men 50+,3,12,352.88885218007,
Gnar Weasels,2019-07-5,Sport Men 50+ ,5,17,336.67445645865,
Horror at Harding Hill,2019-07-14,SPORT MASTER MEN,1,12,290.71510263171,
Bikes for Bovines MTB Race,2019-07-21,CAT 2 MEN 40+,3,16,297.32503984355,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Sport Men 50+,1,9,291.86016860643,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,C2 Sport Men 50+,1,10,325.244623448,
The Fox Factory BARN BURNER 2019,2019-08-4,Sport Men 50+,3,15,318.94585453638,
Julbo Eastern Grind,2019-08-25,Men Cat 2  50-59,2,8,327.22492610267,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Men 50+,3,51,294.36627192539,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,Sport Men 50+,2,10,335.61107654668,
