Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,DNF,15,322.5,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,15,51,204.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,41,44,251.83062920265,
Tour de Grove,2012-05-12,Men Cat 2/3  ,100,108,324.7232945648,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,35,37,328.69059259259,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,5,27,288.55242402194,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,7,35,280.20949601891,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,5,27,268.78026923077,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,34,44,361.16883333333,
Tour de Grove,2013-05-11,Mixed  Masters 40+,50,50,396.40776,
O Fallon Cup,2013-05-18,Men Cat 3,19,24,397.05746969697,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,21,28,373.38192857143,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,8,41,286.74931578947,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,33,49,362.07616666667,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,29,40,380.20274444444,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,20,25,335.66949948779,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,10,30,313.21095238095,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,27,56,363.38607803988,
Hellbender,2014-06-1,Men  Masters 40+,12,29,334.26321428571,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,16,25,349.44073611111,
Belleville Bicycle Race,2014-08-17,Men Master 40+,5,11,316.8342,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,57,62,446.49878888889,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,35,66,335.38085714286,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 40+ 1-4,34,20,,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,20,22,433.5779,
O'Fallon Cup Criterium	,2015-05-16,Men 40+ Pro/Cat 1/2/3/4,1,11,295.3155,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,1,24,299.93867611796,
Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,26,31,402.38988095238,
Belleville Bicycle Race,2015-08-16,Men Master 40+,10,24,338.17624242424,
The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,1,15,278.76033333333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,68,89,401.21149621212,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,80,90,426.86501893939,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,55,82,383.04139166667,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,36,64,361.31466666667,
Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,8,30,329.89505533649,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,23,33,427.53774444444,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,3,32,291.42724444444,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,13,22,391.31595427644,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,6,21,332.12975,
The Grove Criterium,2016-07-31,Men 40-49 Cat 1/2/3/4,5,20,318.22058333333,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,24,33,399.52610416667,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,15,21,386.816,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,37,70,388.79190196078,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,55,84,417.2850952381,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,50,73,413.23901010101,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,40,45,457.66323484848,
