Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 4   ,DNF,54,,
Cantua Creek Road Race,2010-02-13,Men 4   ,24,50,,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,15,52,424,
Wards Ferry Road Race,2010-03-27,Men 4   ,21,29,432.14285714286,
Copperopolis Road Race,2010-04-3,Men 4   ,34,59,426.61926624142,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,99,96,465.50789252286,
Berkeley Hills Road Race,2010-05-8,Men 4   ,29,53,408.90079339568,
Modesto Criterium,2010-05-15,Men 4/5   ,11,52,395.47015384615,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,18,37,423.66115365671,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,3,34,357.23793320008,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,6,38,362.52718546092,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,10,23,399.23756416362,
Snelling Road Race,2012-02-25,Men Cat 4  ,91,100,479.40498188503,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 35-99,9,16,410.97531758598,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 35-99,13,14,454.65039767697,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 35-99,7,16,385.41356055853,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,33,36,478.49156438945,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),63,92,435.27579944794,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,8,18,408.67451196555,
Modesto Criterium,2012-05-19,Men Cat 4 Master 35-99,3,13,372.8490372381,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,1,42,347.956,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,22,35,448.22607288973,
