Race Name,Race Date,Category Name,Place,Total Racers,Points
Island View Classic Criterium,2012-03-10,Men Cat 5  ,12,29,483.92857142857,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,25,56,487.58703723309,
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,36,41,568.7025,
Cal Poly Classic - TT,2014-02-9,Men Cat 5  ,2,3,,
Island View Classic Criterium,2014-04-6,Men Cat 5 Senior Open,4,15,414.14906916916,
Red River Riot,2014-04-19,Long Route,12,19,,
San Ardo Road Race,2014-08-16,Men 5,3,9,458.98695923325,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,1,44,392.33155962963,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,1,29,382.5,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,24,75,469.6500748223,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,12,76,408.82673459876,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,13,14,504.34804761905,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,5,22,426.17998602337,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,13,14,500.4869193161,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,5,22,427.63008532671,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,5,42,376.0242962963,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 45+ Cat4/5,2,10,423.2655,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 45+ Cat4/5,6,15,428.75995728787,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 45+ Cat 4/5,7,18,448.88,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,22,26,540.9901905235,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,19,67,412.3840030914,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,2,36,381.11058823529,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,11,26,470.59,
Vlees Huis Ronde Road Race,2016-03-5,Men Masters 35+ Cat 4/5,9,14,486.21080015226,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 4,2,15,401.84114285714,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 4,2,15,401.84114285714,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,1,24,373.81696920947,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,2,56,407.395,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,11,26,444.10757692308,
San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,DNF,28,591.23907575758,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,13,38,415.81916666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,10,37,385.53300840034,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 4,4,12,450.12317237769,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,2,59,371.96266071429,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,1,39,389.249,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,DNF,24,573.38314814815,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,1,23,399.50283333333,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,6,22,390.87820428222,
San Ardo Road Race,2017-08-19,Men Cat 3,4,30,384.67806060606,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,DNF,44,620.86537037037,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,1,38,370.38183333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,10,23,420.1114,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,11,52,387.58257854167,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,7,26,384.05233333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,6,30,383.39012820513,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,DNF,32,561.69418518519,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,6,16,420.6806875,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,6,64,356.11246082795,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,50,90,510.080375,
San Ardo Road Race,2018-08-18,Men Cat 3,10,24,449.96406666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,2,25,377.85322222222,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,10,25,436.09983333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,12,43,426.852175,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,8,27,433.67984615385,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,27,68,420.6738627451,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,19,36,450.645,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,10,56,393.33726086957,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,31,55,457.5,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 3/4,7,23,372.72727272727,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,36,60,461.25,
Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,9,20,339.5,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,9,31,372,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,26,31,440,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,DNP,46,,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,DNP,42,,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,33,40,566.17647058824,
Majestic Crit #4,2021-08-22,Men Cat 3/4,8,75,307.43243243243,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,DNP,48,,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,DNP,41,,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,12,28,356.60114705257,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,10,47,321.28553739578,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,25,54,388.00969930824,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,7,54,291.08544909671,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,9,55,308.56578376569,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,16,43,311.62450708383,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,20,39,335.00613537758,
