Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,55,68,518.69933388158,
Rouge Roubaix,2014-03-9,Men Cat 4/5   ,44,60,476.3847966922,
Feliciana Road Race,2014-05-25,Men Cat 5   (44 Miles),28,44,541.46280701754,
Harbor Master Criterium,2014-06-22,Men Cat 5   (30 Minutes),4,26,434.32287119819,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 30+ Cat 4/5,20,28,496.24510213588,
Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,DNF,69,533.78244348204,
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Cat 2 M 40-49,9,23,339.5,
McGee Lungbuster,2019-10-20,Cat 2 M 40-49,7,11,345.75747047756,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 40-49,22,23,403.11757487409,
McGee Lungbuster,2022-10-15,ED Men Cat 2,2,11,,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M23-34 Piccolo,2,2,,
