Race Name,Race Date,Category Name,Place,Total Racers,Points
Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite 30+,1,15,393.92005340556,
GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,2,27,379.49462935222,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,9,45,409.61621212121,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,4,27,397.64128205128,
Tour de Syracuse Individual Time Trial,2013-05-18,5 Men 35+,1,6,411.67780932618,
Tour de Syracuse Criterium,2013-05-18,5 Men 35+,1,7,424.8430894879,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 35+,3,13,429.84544053367,
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,11,38,408.89463157895,
Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,10,38,412.68095219347,
Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,9,38,407.51821950005,
Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,3,38,358.00594393235,
Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,4,20,367.39286631944,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,9,45,398.52854385965,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,26,45,407.74388888889,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 4,4,13,355.43483333333,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,6,28,391.15360188384,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,3,47,371.07078934873,
Capital Region Road Race,2013-07-13,4 Men,16,68,377.09907870812,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,2,66,337.88959770115,
Niagara Square Criterium,2013-07-28,Men 3/4,1,39,324.44783333333,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,1,39,324.44783333333,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,6,85,320.5848968254,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,41,85,423.49571245152,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,45,85,446.58490374763,
Tour of the Catskills GC,2013-08-4,Men 4,36,76,417.92702391304,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,23,26,350.10155128205,
GMSR Stage 1,2013-08-30,Men 3,57,68,418.39876464461,
GMSR Stage 2,2013-08-31,Men 3,42,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,41,68,377.53390254277,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,58,69,459.69675,
Palmyra Road Race ,2015-05-23,Men  Category 3,14,24,408.27388836014,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters Category 3/4,7,14,364.19159752383,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 3/4,15,17,466.99592064041,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters Category 3/4,2,11,324.68004166548,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters Category 3/4,9,13,441.57568230453,
Illinois State Time Trial Championships,2015-08-22,Men 45-54,6,12,343.99233944756,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,11,37,382.88198520292,
Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 3/4,4,9,369.68667377689,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 3/4,10,16,410.3452868369,
Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 3/4,2,9,337.98234702805,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 3/4,10,17,441.613625,
Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 3/4,6,9,412.76384623911,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,58,61,467.04178558203,
Illinois State Time Trial Championship,2017-08-12,Men Master 45-54,5,8,400,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,60,74,,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,10,49,384.69930047019,
Hamburg Road Race,2021-06-19,Men Master 50-59 Cat 1/2/3/4,3,12,409.5,
2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,1,15,450.5,
Strade Verde,2021-07-11,Men Category P/1/2/3,DNF,37,348,
Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,16,23,399.21875,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),DNF,19,467.5,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 3 Men,5,7,310,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 50-54,1,5,,
T-Burg Crit,2021-08-14,Men  Masters 45-54,4,15,370,
Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,6,17,356.4445825968,
Hamburg Weekend,2022-06-18,Men  Cat 3/4,4,14,339.62899599199,
Hamburg Weekend,2022-06-19,Men 45+ Masters 45+,7,13,397.11508109892,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 50-54,4,6,450,
Freedom Run Winery Road Race,2022-07-17,Men 45+ Master's 45+,6,10,399.19363347662,
Bloomfield Classic Road Race,2022-07-24,Men 45+,7,10,447.13986746671,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,13,15,396.83723135084,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,16,33,426.6171667908,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,44,48,494.98598414181,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,16,38,387.36842105263,
T-Burg Crit,2023-08-12,Men Masters 45-54 14,6,11,368.42132813404,
New York State Time Trial Championships,2023-08-19,Men Master Masters  50-54,1,3,,
One O Four Farm CX,2023-08-27,Men Singlespeed,1,8,450,
One O Four Farm CX,2023-08-27,Men Masters 50+,3,10,318.5,
