Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,61706,,,University of Vermont,21:16.61,,250,233.33333333333,
Men Collegiate A,2,61706,,,Dartmouth College,22:41.26,,250,241.66666666667,
Men Collegiate A,3,61706,,,Massachusetts Institute of Technology,22:57.24,,250,250,
Men Collegiate A,4,61706,,,McGill University,23:28.67,,250,258.33333333333,
Men Collegiate A,5,61706,,,New York University,25:22.42,,250,266.66666666667,
Men Collegiate A,6,61706,,,Tufts University,31:29.67,,250,266.66666666667,
Men Collegiate B/C,1,61706,,,Dartmouth College,25:06.34,,,,
Men Collegiate B/C,2,61706,,,University of Vermont,25:23.65,,,,
Men Collegiate B/C,3,61706,,,University of Connecticut,26:22.01,,,,
Men Collegiate B/C,4,61706,,,Middlebury College,28:16.51,,,,
Men Collegiate B/C,5,61706,,,Massachusetts Institute of Technology,29:11.65,,,,
Men Collegiate C/D,1,61706,,,University of New Hampshire,25:45.60,,,,
Men Collegiate C/D,2,61706,,,Dartmouth College,26:07.64,,,,
Men Collegiate C/D,3,61706,,,Boston College,28:48.22,,,,
Men Collegiate C/D,4,61706,,,University of Vermont,31:12.03,,,,
Women Collegiate A/B,1,61706,,,Dartmouth College,27:04.81,,,,
Women Collegiate A/B,2,61706,,,University of Vermont,33:41.55,,,,
Women Collegiate C/D,1,61706,,,Middlebury College,30:27.91,,,,
Women Collegiate C/D,2,61706,,,University of Vermont,30:30.28,,,,
Women Collegiate C/D,3,61706,,,Middlebury College,32:10.73,,,,
Women Collegiate C/D,DQ,61706,,,Dartmouth College,1H4(i)(i),,,,
