Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,28,45,342.37165479843,
Mothballs Criterium,2012-01-29,Men Jr  17-18,3,28,305,
Mothballs Criterium,2012-01-29,Men Cat 3  ,47,54,340.18518518519,
Boulevard Road Race,2012-02-4,Men Cat 3,4,43,261.42857142857,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,16,54,326.66666666667,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,28,50,354.2,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,10,24,336.875,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,4,29,264.64285714286,
Shut up Legs! Road Race,2012-02-18,Men Cat 3,4,29,264.64285714286,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,26,54,296.66666666667,
Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 17-18,3,7,352.11240863065,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 17-18,1,7,318.77907529732,
Tucson Bicycle Classic,2012-03-4,Men  Junior 17-18,1,7,318.77907529732,
Rosena Ranch,2012-03-24,Men Cat 3  ,16,39,291.751956054,
Vlees Huis Ronde Road Race,2012-04-21,Men P/1/2  ,13,19,232.51033372647,
Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,17,18,241.93515123946,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,43,102,282.97032862642,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,15,150,208.89992439928,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,16,73,220.62522069669,
San Marcos Criterium,2012-07-29,Men Jr  17-18,4,15,338.51876190476,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,14,40,193.99086666667,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,36,50,236.79294442083,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,60,68,301.14825980392,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,44,51,444.11525054199,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,10,40,334.69231666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,32,102,204.43260250479,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,10,49,293.7672309685,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,32,41,411.71051873261,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,7,27,323.8028974359,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,22,78,176.70469069788,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,29,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,26,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,25,56,350.25564493836,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,8,44,282.11113636364,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,9,40,297.8344,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,14,40,313.37441552928,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,2,30,281.88211111111,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,45,86,237.21264920719,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,22,46,380.87563043478,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,12,60,289.4572173913,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,12,53,208.54692307692,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,7,29,302.59057142857,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,43,45,292.11904545455,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,27,57,259.02914285714,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Junior 17-18,1,19,252.45283333333,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,3,19,282.59489040872,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,37,148,277.00272353551,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 17-18,2,16,273.58060416667,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,14,68,208.97319117647,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,61,77,355.02824561404,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,60,70,315.5778,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,82,86,341.06669368585,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,DNF,74,362.44383333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,53,56,339.26080952381,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,23,56,271.09482142857,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,51,56,338.65,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,82,111,346.82359393939,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,63,110,314.25376121914,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,62,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,35,102,291.98226917298,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,54,88,315.78645963523,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,20,40,265.54481666667,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,26,47,305.39175362319,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,19,65,274.86191666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,30,119,252.20096052632,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,33,90,291.55439905557,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,15,82,296.7319825,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,16,59,323.46918367347,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,26,57,302.47709058196,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,DNF,77,359.34065432099,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,27,36,326.19980555556,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,35,103,307.6740952381,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,46,71,363.66627586207,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,19,74,300.32071428571,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,24,44,351.39348484848,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,DNF,44,371.60738855556,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,48,92,302.11404834461,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,3,88,271.68918939394,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,67,87,360.59358333333,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,11,65,283.23779166667,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,15,65,290.71663709694,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,15,52,287.83246153846,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,14,75,266.71296197054,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,4,75,282.41220833333,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,1,68,266.24266666667,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,4,63,285.67568353133,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,15,86,354.2586957672,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,5,85,289.8011,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,11,78,268.84645902174,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,4,65,283.58809766689,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,8,77,304.995546875,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,20,80,293.21337644487,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,20,80,317.05285,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,33,78,345.53865656566,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,29,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,16,60,307.02231222215,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,13,58,284.56014285714,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,16,93,280.60038257576,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,22,101,277.32880434783,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,27,102,260.03248,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,11,102,285.36583673469,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,33,102,304.49984814815,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,25,62,299.93590022122,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,18,51,321.59973684211,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,143,188,341.02611891386,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,69,177,212.98295454545,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,51,177,240.60342922374,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,102,143,319.56404460094,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,51,141,261.06586864407,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,82,118,299.89161834095,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,DNF,116,445.80044927536,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,25,72,328.89364666667,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,36,71,252.32,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,31,81,354.33153095238,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,49,66,302.31901515152,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,52,63,358.18451612903,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,52,83,279.38780378125,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,DNF,69,353.33867857143,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,139,84,342.11660515873,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,119,82,310.7404125,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,95,78,240.38975947528,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,104,85,314.13357738095,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,90,80,309.97723571429,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,58,96,339.44130208333,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,139,149,297.52149774775,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,125,132,324.28377948495,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,114,128,324.11155,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,119,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,88,116,361.80323888889,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,92,84,358.1852608359,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,24,58,365.25314814815,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,13,19,309.09427777778,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,5,18,299.917,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,10,15,279.78633333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,6,16,315.60375,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,6,15,310.48639525746,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,66,79,384.31422222222,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,26,78,287.76298755213,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,20,78,257.56217244554,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,66,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,38,76,335.97067737581,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,44,77,367.98966954218,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,32,70,284.60974285714,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,43,69,351.79518181818,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,28,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,42,61,343.0061033912,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,DNF,62,399.57823529412,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,DNF,60,510.29903846154,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,76,78,386.27298520987,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,DNF,78,453.96335294118,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,112,78,414.98939316239,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,46,76,321.16352941176,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,32,38,431.35371875,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,26,45,439.24257142857,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,61,79,432.37678205128,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,59,77,384.13815789474,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,39,77,365.57,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,50,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,62,63,468.71112903226,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,60,63,457.60437915506,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,68,100,474.4861125,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,37,63,436.06648836179,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,DNF,36,446.77928571429,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,74,103,465.99186046512,
