Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,40,54,511.54956680964,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,43,54,525.473453317,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,37,37,552.87416666667,
Tour De Gretna ,2018-04-28,Men Cat 5,16,41,480.73500504765,
Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,11,14,480.75364285714,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,21,51,540.10848195343,
Watermelon Criterium,2018-06-2,Men Juniors 17-18,2,4,,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,DNF,26,516.0198,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,16,52,456.36066666667,
Curt's Cyclery Criterium,2018-07-1,Men 17-18 Juniors,5,10,463.85433333333,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,24,74,427.57088626263,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,18,32,479.16415625,
Tour de Millersburg,2018-08-4,Men Cat 4/5,21,65,443.16768229167,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,18,65,401.50271531958,
Main Line Bike Race,2018-08-12,Men Cat 4/5,8,37,438.42016894531,
Main Line Bike Race,2018-08-12,Men Cat 3/4,DNF,47,551.92074074074,
South Jersey Grand Prix ,2018-08-19,Men Cat 4/5,7,18,466.37961111111,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,17,22,515.00086511295,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,41,52,515.21028321965,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,DNF,54,618.13665,
Tour de Gretna,2019-04-27,Men Cat 4,17,30,495.60747619048,
Kitchen Road Criterium,2019-05-5,Men 17-18 Juniors,4,4,,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,30,66,476.86246875,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,11,48,385.35018478515,
Kirkwood Road Race (TM),2019-05-25,Men  4-5 U19 Juniors,1,4,,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,15,32,433.31,
Watermelon Criterium,2019-06-1,Men Cat4/5,8,43,441.84910977699,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,7,49,412.49069180487,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,5,30,423.56327777778,
Historic Marietta Bike Race,2019-07-6,Men 4/5,9,45,428.96227489177,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,14,45,480.13400154607,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,10,44,391.92841690985,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,8,44,402.86488636364,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,14,44,430.36884438245,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,8,37,403.71409587563,
Main Line Bike Race,2019-08-11,Men Cat3-4,21,26,466.28551658313,
