First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Lamourine,Charlie Baker Time Trial,2021-05-19,Time Trial,14,18,529.1138694642,
Erik,Husby,Charlie Baker Time Trial,2021-05-19,Time Trial,16,18,543.6708041963,
Erik,Husby,Charlie Baker Time Trial,2021-05-12,May 12 Charlie Baker TT,10,12,489.44377135451,
Jim,Burke,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,57,63,476.41716666667,
Paul,Lohnes,The Overland,2016-08-28,Men Overall,98,468,289.61148717949,
Peter,Megdal,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),18,41,396.85140357928,
Peter,Megdal,2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,2,14,328.39671428571,
Peter,Megdal,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,5,24,341.25488888889,
Peter,Megdal,2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,1,16,307.66742731009,
Peter,Megdal,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,2,29,310.292,
Peter,Megdal,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,2,13,318.98606499204,
Peter,Megdal,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,3,12,336.4019788557,
Peter,Megdal,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,37,68,385.42869011841,
Peter,Megdal,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,39,74,389.02279787848,
Atish,Shinde,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,33,48,547.21837301587,
Peter,Megdal,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,1,11,303.17,
Micah,Nelson,2015 Ken Harrod Road Race,2015-05-30,Men 4,37,81,442.85934285714,
Micah,Nelson,Lake Sunapee Bike Race,2015-05-16,4,6,50,343.278723465,
Peter,Megdal,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,4,20,358.88145,
Micah,Nelson,Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,35,45,484.1066969697,
Micah,Nelson,Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,29,34,464.50663949696,
Micah,Nelson,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,16,37,417.26037019231,
Micah,Nelson,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,999,56,497.49947368421,
Christopher,Parker,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,36,85,382.07873571429,
Edward,Blank,Greenville Spring Series,2013-02-17,Men Cat 5  35+,14,19,533.33333333333,
Lisa,Berger,Greenville Spring Series,2013-02-17,Women4,11,21,600,
Kevin,Murphy,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,24,90,369.50647545872,
Mary,Hynes Johanson,Purgatory Road Race,2011-06-12,Women 3/4               ,9,33,504.06949968171,
Lisa,Ludwig,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 35+,1,5,,
Jonathan,Salusbury,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,12,20,507.73611111111,
David,Green,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,17,20,554.15277777778,
Lisa,Ludwig,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 45+,3,9,556.02524916492,
Julie,Dodd,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 45+,9,9,687.94950167016,
Annette,Kennedy,Mystic Velo Crit,2011-05-15,Men Masters 65+                                   ,7,12,547.08559841145,
Julianne,Tauscher,Mystic Velo Crit,2011-05-15,Womens Cat. 3/4                                   ,1,18,456.38763460245,
Caroline,Cardiasmenos,Mystic Velo Crit,2011-05-15,Womens Cat. 3/4                                   ,10,18,561.70154567469,
Ethan,Young-kershaw,Mystic Velo Crit,2011-05-15,jr. Men 15-16/17-18                               ,8,8,452.05775,
Christopher,Cugini,Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,16,45,478.33010714286,
Scott,Brooks,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),18,30,326.27844570849,
Elizabeth,Bryson,The Myles Standish State Forest Road Race,2011-04-3,WOMEN CAT 4,17,19,675.86009938272,
Jim,Burke,Jamestown Classic,2010-10-11,Men Master 35+                                    ,7,36,253.21911111111,
Mark,Coleman,Jamestown Classic,2010-10-11,Men Cat 4                                         ,39,79,411.18466880342,
Paul,Ripka,Jamestown Classic,2010-10-11,Men Cat 4                                         ,63,79,450.04207264957,
Pat,Convery,Jamestown Classic,2010-10-11,Men Cat 4                                         ,69,79,458.06026709402,
Juan,Mendoza,Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,4,36,423.15592167112,
Ned,Keating,Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,8,36,443.64767589215,
Doug,Aker,Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,23,36,505.12293855526,
Chuck,Dopfel,Jamestown Classic,2010-10-11,Men Master 45+                                    ,23,52,389.74340038158,
Jerry,Jacobs,Jamestown Classic,2010-10-11,Men Master 45+                                    ,36,52,389.74340038158,
Tom,Doucette,Jamestown Classic,2010-10-11,Men Cat 5 55+                                     ,13,34,475.96534313725,
Katherine,Snell,Jamestown Classic,2010-10-11,WoMen 35+                                    ,6,18,429.92810551146,
Laura,Ralston,TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,11,32,338.88730050085,
Elle,Anderson,TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,15,32,362.37576683362,
Clara,Kelly,TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,29,32,444.58539899829,
Katherine,Snell,TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,32,32,456.32963216467,
David,Fierro,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,25,80,231.50950214052,
Laura,Ralston,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,7,30,363.10998016163,
Elle,Anderson,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,12,30,393.66624256061,
Susanne,Delaney,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,15,30,412,
Katherine,Snell,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,19,30,460.89001983837,
Clara,Kelly,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,24,30,460.89001983837,
Carola,Berger,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,27,30,460.89001983837,
Ian,Whittle,Portsmouth Criterium,2010-09-18,Men 4                                     ,25,62,420.01004166667,
Charlie,Bourdages,Portsmouth Criterium,2010-09-18,Men 4                                     ,41,62,420.01004166667,
Christopher,Parker,Portsmouth Criterium,2010-09-18,Men 4                                     ,54,62,,
David,Symmes,Portsmouth Criterium,2010-09-18,Men 4                                     ,59,62,,
Jim,Burke,Portsmouth Criterium,2010-09-18,Men 3                                     ,46,75,347.36720521238,
Joseph,Jussaume,Portsmouth Criterium,2010-09-18,Men 3                                     ,71,75,,
David,Fierro,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,29,66,277.91265517241,
Tim,Dodd,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,9,67,291.13700893173,
Chuck,Dopfel,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,40,67,441.3345424257,
Jerry,Jacobs,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,44,67,458.857588,
David,Fierro,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,30,82,248.94850417024,
Elle,Anderson,Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,11,43,357.97070720038,
Tom,Doucette,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,49,68,512.25650593265,
Oscar,Jimenez,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,54,80,346.31224491276,
David,Fierro,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,43,82,242.01521256122,
Tim,Dodd,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,35,67,392.88825237947,
Chuck,Dopfel,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,41,67,419.54047338761,
Jerry,Jacobs,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,53,67,472.8449154039,
Tom,Doucette,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,50,68,500.625,
Elle,Anderson,Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,34,43,428.00825305119,
Mary,Hynes Johanson,Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,13,42,506.76700725689,
Jay,Robbins,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,52,80,332.47516203822,
Oscar,Jimenez,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,68,80,353.65654038535,
Geoff,Martin,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,49,79,433.98019894158,
Oscar,Jimenez,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,68,80,363.12216880342,
Jay,Robbins,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,75,80,375.51142094017,
Tim,Dodd,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,13,67,306.09250311735,
Jerry,Jacobs,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,52,67,449.30566565844,
Chuck,Dopfel,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,56,67,458.14598433382,
David,Fierro,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,27,82,264.22965625,
Tom,Doucette,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,61,68,512.21284779385,
Elle,Anderson,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,7,43,317.69384688513,
Geoff,Martin,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,47,79,391.51275889737,
Mary,Hynes Johanson,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,34,42,598.5189544393,
Christine,Laakso,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,37,42,615.60113250523,
Jay,Robbins,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,64,80,349.84780310305,
Oscar,Jimenez,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,72,80,365.21205965605,
Tim,Dodd,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,33,67,363.16413461439,
Chuck,Dopfel,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,38,67,390.49206701741,
Jerry,Jacobs,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,55,67,446.85592759862,
David,Fierro,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,36,82,239.77710037586,
Tom,Doucette,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,56,68,502.11489243193,
Elle,Anderson,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,20,43,376.70264047997,
Geoff,Martin,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,46,79,379.11727857733,
Mary,Hynes Johanson,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,10,42,465.91415027905,
Christine,Laakso,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,35,42,588.69654156463,
Peter,Shapiro,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,44,93,280.55545454545,
Jay,Robbins,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,78,93,280.55545454545,
David,Fierro,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,80,93,280.55545454545,
James,Hall,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,14,54,375.917,
Mark,Coleman,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,25,54,402.15326923077,
Jerry,Jacobs,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,31,54,402.15326923077,
Christopher,Parker,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,37,54,433.38692307692,
Paul,Jobin,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,43,54,449.62842307692,
Jerry,Jacobs,Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,26,29,,
David,Fierro,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,34,50,212.47465748097,
Jerry,Jacobs,Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,18,28,401.51160042425,
Jay,Robbins,Fall River Criterium,2010-08-15,CAT 3,14,44,293.18478345366,
Jim,Thomas,Fall River Criterium,2010-08-15,MEN CAT 1/2/3,12,30,234.521,
Ian,Whittle,Fall River Criterium,2010-08-15,CAT 4,8,43,347.95140971835,
Pat,Convery,Fall River Criterium,2010-08-15,CAT 4,42,43,442.75419915993,
Scott,Brooks,Fall River Criterium,2010-08-15,MASTER 35,15,58,269.22233847515,
David,Fierro,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,33,83,184.83981499624,
David,Chiu,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,73,83,262.17680794804,
Jerry,Jacobs,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,33,36,437.33203703704,
David,Fierro,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,42,83,214.02568628043,
David,Chiu,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,66,83,241.46471067067,
Jerry,Jacobs,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,25,36,399.40118010558,
Ian,Whittle,Witches Cup,2010-08-11,Men 4/5                                           ,23,70,428.16393245551,
Benjamin,Pagano,Witches Cup,2010-08-11,Men 4/5                                           ,39,70,428.16393245551,
David,Symmes,Witches Cup,2010-08-11,Men 4/5                                           ,56,70,548.26214253897,
Elle,Anderson,Witches Cup,2010-08-11,WoMen                                        ,5,29,355.91429332151,
Samantha,Dery,Witches Cup,2010-08-11,WoMen                                        ,11,29,403.6976556504,
Katherine,Snell,Witches Cup,2010-08-11,WoMen                                        ,15,29,435.55323053633,
Susanne,Delaney,Witches Cup,2010-08-11,WoMen                                        ,20,29,475.37269914373,
Clara,Kelly,Witches Cup,2010-08-11,WoMen                                        ,21,29,475.37269914373,
Natalie,Dumont,Witches Cup,2010-08-11,WoMen                                        ,28,29,,
Carola,Berger,Witches Cup,2010-08-11,WoMen                                        ,29,29,,
Landen,Wark-acebo,Witches Cup,2010-08-11,Men Pro/1/2                                       ,21,95,329.97645,
Michael,Rowell,Witches Cup,2010-08-11,Men Pro/1/2                                       ,30,95,329.97645,
David,Chiu,Witches Cup,2010-08-11,Men Pro/1/2                                       ,31,95,329.97645,
Keith,Reynolds,Witches Cup,2010-08-11,Men Pro/1/2                                       ,41,95,329.97645,
David,Fierro,Tokeneke Classic,2010-08-8,Pro/1/2             ,28,56,290.12098039216,
Mary,Hynes Johanson,Tokeneke Classic,2010-08-8,Women 1/2/3         ,15,26,445.07130174332,
Jacqueline,Zider,Tokeneke Classic,2010-08-8,Women 1/2/3         ,18,26,474.52260348664,
Nicole,Maniez,Tokeneke Classic,2010-08-8,Women 4             ,25,34,693.95112244898,
Chuck,Dopfel,Tokeneke Classic,2010-08-8,Masters 45+         ,40,53,421.890608382,
Mark,Coleman,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,16,75,409.24111827894,
Victoria,Gates,Concord Criterium,2010-08-7,Juniors 10-14                                     ,7,17,564.82791666667,
Bernard,Tan,Concord Criterium,2010-08-7,Men 4                                             ,26,61,417.03937081654,
Chris,Parker,Concord Criterium,2010-08-7,Men 4                                             ,41,61,456.22992369457,
Alexander,Soloway,Concord Criterium,2010-08-7,Men 4                                             ,58,61,,
Kristi,Carver,Concord Criterium,2010-08-7,Women 4                                           ,5,15,555.34037290823,
Julianne,Tauscher,Concord Criterium,2010-08-7,Women 4                                           ,10,15,654.48349724237,
Victoria,Gates,Concord Criterium,2010-08-7,Women 4                                           ,14,15,,
Suzanne,Delaney,Concord Criterium,2010-08-7,Masters 35+                                       ,43,53,378.14242063492,
Tim,Dodd,Concord Criterium,2010-08-7,Masters 35+                                       ,50,53,,
Tim,Dodd,Concord Criterium,2010-08-7,Masters 45+                                       ,20,55,341.09075438596,
Landen,Work-acebo,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,27,49,249.82222706981,
David,Chiu,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,33,49,,
Conor,Walsh,Concord Criterium,2010-08-7,Men 3                                             ,32,49,349.80694117647,
Susanne,Delaney,Concord Criterium,2010-08-7,Women 1/2/3                                       ,5,22,395.57980899172,
Natalie,Dumont,Concord Criterium,2010-08-7,Women 1/2/3                                       ,7,22,413.11788539503,
Elle,Anderson,Concord Criterium,2010-08-7,Women 1/2/3                                       ,9,22,430.65596179834,
Samantha,Dery,Concord Criterium,2010-08-7,Women 1/2/3                                       ,13,22,465.73211460497,
Clara,Kelly,Concord Criterium,2010-08-7,Women 1/2/3                                       ,14,22,474.50115280663,
Jacqueline,Zider,Concord Criterium,2010-08-7,Women 1/2/3                                       ,15,22,483.27019100828,
Carola,Berger,Concord Criterium,2010-08-7,Women 1/2/3                                       ,22,22,,
Ed,Lang,Concord Criterium,2010-08-7,Masters 65+                                       ,1,8,451.896,
Susanne,Delaney,Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,6,28,342.72996428571,
Elle,Anderson,Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,14,28,407.66777380952,
Samantha,Dery,Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,16,28,472.60558333333,
Cathy,Rowell,Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,25,28,472.60558333333,
Katherine,Snell,Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,26,28,472.60558333333,
Landen,Wark-acebo,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,26,100,365.30364942529,
Michael,Rowell,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,44,100,365.30364942529,
David,Chiu,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,69,100,,
Jay,Robbins,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,85,100,,
Ian,Whittle,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,20,74,396.79663729895,
Bernard,Tan,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,42,74,523.77306004752,
David,Symmes,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,54,74,523.77306004752,
Geoff,Martin,Tour of the Catskills - GC,2010-08-1,4 Men B,24,58,,
David,Fierro,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,67,87,230.75838491125,
Laura,Ralston,Tour of the Catskills - GC,2010-08-1,Women,14,44,388.14274775342,
Geoff,Martin,Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,24,70,377.82593270799,
David,Fierro,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,65,97,218.83871661773,
Laura,Ralston,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,10,52,350.78488830232,
Thomas,Cooper,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,9,52,420.5822695691,
Tom,Doucette,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,31,52,562.39964533857,
Juan,Mendoza,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,35,52,562.39964533857,
Doug,Aker,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,42,52,607.7812055848,
Jerry,Jacobs,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,26,47,413.5764469697,
Chuck,Dopfel,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,33,47,413.5764469697,
Jacqueline,Zider,Norwell Circuit Race,2010-08-1,Women 3/4                    ,3,25,430.92101025874,
Kristi,Carver,Norwell Circuit Race,2010-08-1,Women 3/4                    ,9,25,502.36840410349,
Julianne,Tauscher,Norwell Circuit Race,2010-08-1,Women 3/4                    ,10,25,514.27630307762,
Katherine,Snell,Norwell Circuit Race,2010-08-1,Women 3/4                    ,11,25,526.18420205175,
Mary,Hynes Johanson,Norwell Circuit Race,2010-08-1,Women 3/4                    ,14,25,561.90789897413,
Megan,Curry,Norwell Circuit Race,2010-08-1,Women 3/4                    ,21,25,633.35529281888,
Joy,Stark,Norwell Circuit Race,2010-08-1,Women 3/4                    ,22,25,657.17109076714,
Nicole,Maniez,Norwell Circuit Race,2010-08-1,Women 3/4                    ,23,25,669.07898974126,
Jay,Robbins,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,24,45,291.58468572608,
Jay,Robbins,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,28,99,371.07910319427,
Bernard,Tan,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,30,99,371.07910319427,
Christopher,Parker,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,32,99,371.07910319427,
Jerry,Jacobs,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,63,99,371.07910319427,
Geoff,Martin,Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,31,70,399.23653665485,
David,Fierro,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,77,97,224.06538961756,
Laura,Ralston,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,6,52,325.78104444003,
David,Fierro,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,83,97,203.99211093107,
Geoff,Martin,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,27,70,384.77333201063,
Laura,Ralston,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,15,52,390.87207157891,
Carola,Berger,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,52,52,,
Tom,Doucette,Tour of the Hilltowns,2010-07-24,Men 5,35,48,542.06366932548,
Juan,Mendoza,Tour of the Hilltowns,2010-07-24,Men 5,43,48,577.81778825214,
Mary,Hynes Johanson,Tour of the Hilltowns,2010-07-24,Women 3/4,14,24,512.0818351994,
Katherine,Snell,Tour of the Hilltowns,2010-07-24,Women 3/4,15,24,520.58461739423,
Julie,Lockhart,Tour of the Hilltowns,2010-07-24,Women 3/4,24,24,597.10965714766,
Elle,Anderson,Tour of the Hilltowns,2010-07-24,Women 1/2/3                       ,3,18,306.68333311722,
Clara,Kelly,Tour of the Hilltowns,2010-07-24,Women 1/2/3                       ,8,18,356.24444998002,
David,Fierro,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,31,69,247.72431832486,
Landen,Wark-acebo,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,39,69,279.52099209965,
Jerry,Jacobs,Tour of the Hilltowns,2010-07-24,Master 50+                        ,39,63,410.91511874961,
Ian,Whittle,Tour of the Hilltowns,2010-07-24,Men 4                             ,8,89,342.26181629055,
Mark,Coleman,Tour of the Hilltowns,2010-07-24,Men 4                             ,72,89,467.73995931116,
Jay,Robbins,Tour of the Hilltowns,2010-07-24,Men 3                             ,52,64,356.27532975338,
Thomas,Cooper,Working Man's Stage Race - GC,2010-07-22,Men 5,12,16,532.950609375,
Tim,Dodd,Working Man's Stage Race - GC,2010-07-22,Men Master 40+,14,35,323.11524768619,
Ed,Ting,Working Man's Stage Race - GC,2010-07-22,Men Master 40+,32,35,424.45097525168,
James,Hall,Working Man's Stage Race - GC,2010-07-22,Men 4,12,38,385.73907017544,
Mark,Coleman,Working Man's Stage Race - GC,2010-07-22,Men 4,27,38,444.23143859649,
Thomas,Cooper,Working Man's Stage Race - Stage 3,2010-07-22,Men 5,12,16,536.52831972314,
Tim,Dodd,Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,17,35,339.7148627451,
Ed,Ting,Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,35,35,438.62733333333,
James,Hall,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,9,38,372.49053960362,
Mark,Coleman,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,23,38,422.80537536915,
Thomas,Cooper,Working Man's Stage Race - Stage 2,2010-07-21,Men 5,7,23,462.890625,
Tom,Doucette,Working Man's Stage Race - Stage 2,2010-07-21,Men 5,10,23,485.15625,
John,Wiese,Working Man's Stage Race - Stage 2,2010-07-21,Men 5,16,23,529.6875,
Tim,Dodd,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,6,37,258.40155507119,
Ed,Ting,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,19,37,359.05472028477,
Mark,Coleman,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,10,40,378.03161445984,
James,Hall,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,15,40,395.71497152355,
Tim,Dodd,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,16,38,323.14779294438,
Ed,Ting,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,34,38,415.6747031427,
Tom,Doucette,Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,14,23,514.00456785525,
Thomas,Cooper,Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,16,23,528.0091357105,
John,Wiese,Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,19,23,549.01598749338,
James,Hall,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,27,41,439.80239376739,
Mark,Coleman,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,33,41,464.78471139341,
Michael,Rowell,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,45,69,287.3712474107,
Elle,Anderson,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,3,25,359.19279975959,
Natalie,Dumont,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,6,25,384.62153294501,
Laura,Ralston,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,10,25,418.52651052558,
Cathy,Rowell,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,22,25,516.00332106971,
Clara,Kelly,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,25,25,541.43205425513,
Katherine,Snell,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,9,32,492.05360945938,
Caroline,Cardiasmenos,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,25,32,587.25125106183,
Julie,Lockhart,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,28,32,649.33666949821,
Alexander,Soloway,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,40,51,427.97949522398,
Ed,Lang,New England Regional Championships Criterium,2010-07-11,Master 65+               ,1,27,394.09683333333,
Fioravante,Bares,New England Regional Championships Criterium,2010-07-11,Master 65+               ,8,27,623.12726666667,
Julie,Lockhart,New England Regional Championships Criterium,2010-07-11,Master 65+               ,11,27,721.28316666667,
John,Gibbons,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,13,60,266.38349752501,
Tim,Dodd,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,18,60,349.41389264221,
Michael,Rowell,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,22,60,349.41389264221,
Jay,Robbins,Attleboro Bicycling Crit,2010-07-10,Cat. 3                    ,10,26,326.74485253412,
Juan,Mendoza,Attleboro Bicycling Crit,2010-07-10,Cat. 5                    ,19,30,542.42887914517,
