Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,263783,Andreas,Kolb,CONTINENTAL ATHERTON ,2:08:98,,,,
Men Elite - Downhill,2,263788,Kilian,SCHNÖLLER,,2:13:61,,,,
Men Elite - Downhill,3,263781,David,Trummer,,2:14:13,,,,
Men Elite - Downhill,4,279870,Kevin,Maderegger,,2:14:80,,,,
Men Elite - Downhill,5,263787,Noah,Hofmann,,2:15:01,,,,
Men Elite - Downhill,6,263785,Christoph,Handl,,2:15:15,,,,
Men Elite - Downhill,7,263790,Nikolas,Kolle,,2:16:75,,,,
Men Elite - Downhill,8,260023,Stefan,Mauser,,2:18:15,,,,
Men Elite - Downhill,9,276292,Christof,Stulik,,2:18:60,,,,
Men Elite - Downhill,10,325095,Oliver,Vogl,,2:20:92,,,,
Men Elite - Downhill,11,265958,Kilian,Buhl,,2:21:46,,,,
Men Elite - Downhill,12,263803,Valentin,Pohn,,2:21:69,,,,
Men Elite - Downhill,13,354414,Johannes,Felber,,2:22:64,,,,
Men Elite - Downhill,14,263794,Benjamin,PÖCHLAUER,,2:24:53,,,,
Men Elite - Downhill,15,279871,Valentin,Frey,,2:24:67,,,,
Men Elite - Downhill,16,263784,Sebastian,Weinhandl,,2:24:68,,,,
Men Elite - Downhill,17,263789,Maximilian,Heck,,2:25:10,,,,
Men Elite - Downhill,18,263791,Paul,Mitterhauser,,2:25:28,,,,
Men Elite - Downhill,19,263799,Florian,Grilnberger,,2:26:34,,,,
Men Elite - Downhill,20,263786,Valentin,Rohrmoser,,2:26:53,,,,
Men Elite - Downhill,21,354415,Michael,Aulabauer,,2:27:79,,,,
Men Elite - Downhill,22,325116,Gregor,Brandauer,,2:28:62,,,,
Men Elite - Downhill,23,354416,Paul,Knaller,,2:29:84,,,,
Men Elite - Downhill,24,263813,Jacob,Mikol,,2:31:75,,,,
Men Elite - Downhill,25,263816,Paul,Sonnleitner,,2:32:07,,,,
Men Elite - Downhill,26,351262,Jamie,SCHMÖLZER,,2:33:02,,,,
Men Elite - Downhill,27,354417,Jannik,Birklbauer,,2:34:23,,,,
Men Elite - Downhill,28,278381,Thomas,Pedevilla,,2:34:38,,,,
Men Elite - Downhill,29,263792,Julian,Koch,,2:36:02,,,,
Men Elite - Downhill,30,354418,Sebastian,Koudelka,,2:36:29,,,,
Men Elite - Downhill,31,354419,Marco,Fender,,2:40:86,,,,
Men Elite - Downhill,32,354420,Laurenz,Jocham,,2:43:01,,,,
Men Elite - Downhill,33,354421,Leopold,Wiedermann,,2:44:39,,,,
Men Elite - Downhill,34,325118,Mathias,Koudelka,,2:50:91,,,,
Men Elite - Downhill,36,354422,Elias,Amschl,,2:51:25,,,,
Men Elite - Downhill,37,354423,Florian,Walder,,2:57:52,,,,
Men Elite - Downhill,38,278379,Johannes,HÖRL,,3:09:19,,,,
Men Elite - Downhill,39,263824,Julian,Neubauer,,4:32:49,,,,
Men Elite - Downhill,40,263807,Dominik,Gradnitzer,,DSQ,,,,
Men Elite - Downhill,41,354424,Andreas,Fink,,DNF,,,,
Men Elite - Downhill,42,263811,Marcus,Eichinger,,DNS,,,,
Women Elite - Downhill,1,263827,Kerstin,Sallegger,,2:40:44,,,,
Women Elite - Downhill,2,276337,Helene Valerie,Fruhwirth,,2:59:82,,,,
Women Elite - Downhill,3,263828,Marlena,NEIßL,,3:08:41,,,,
Women Elite - Downhill,4,354425,Maria,Steiner,,6:22:04,,,,
