Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,25,79,376.92307692308,
Torrance Criterium,2012-04-1,Men Cat 4  ,4,70,333.04863696383,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,30,82,399.11468332702,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,19,80,336.74624152005,
Paramount Criterium,2012-07-15, Cat 4/5  ,6,66,358.58697585342,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,27,86,380.98411750564,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,10,66,332.29357350532,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,15,67,293.53128969591,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,12,76,541.91675438596,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,71,76,541.91675438596,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,11,75,282.85654054054,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,23,91,368.84578611776,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,77,98,414.88567346939,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,11,57,341.71204870987,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,22,77,336.2725591626,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,9,68,341.16647973319,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,16,77,294.68017105263,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,10,52,343.80949358974,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,11,55,335.70982716049,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,18,84,309.48502335165,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,17,54,324.80032716049,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,6,41,312.08475,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,12,39,327.72870175439,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,22,40,384.79380833333,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,11,47,311.95846376812,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,17,36,398.3918709277,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,12,40,332.777675,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,7,37,358.93688888889,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,26,61,330.25466666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,10,32,361.45803125,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,9,19,387.74759259259,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,13,31,331.01380769231,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,16,66,331.53889094197,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,22,51,329.14098666667,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,DNF,21,433.68833333333,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,6,22,370.30366666667,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,6,14,386.67,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,7,23,366.97904761905,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,18,52,365.67772727273,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,20,51,337.57144,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,27,26,488.06053846154,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,5,30,306.28725555556,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,15,48,310.34847222222,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,18,46,321.82995652174,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,12,28,367.74057142857,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,19,40,349.2079,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,15,59,356.54829111111,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,32,63,366.20891025641,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,20,98,322.91492682927,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,20,80,308.92988505747,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,16,66,339.36177777778,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,63,84,489.86328125,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,15,123,281.84655555556,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,6,39,341.99473148148,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,20,53,352.67625,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,21,32,419.98408974359,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,7,27,372.3645,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,10,72,328.5377,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,34,68,388.98166666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,12,59,338.32538461538,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,40,78,420.348125,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,14,66,344.22606896552,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,17,60,337.92680864198,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,12,31,386.41071111111,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,17,40,346.5325,
CBR Crit Series 1of6,2016-01-24,Cat 3,DNF,70,481.93995,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,38,52,449.209675,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,8,56,330.91042028986,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,19,83,349.64353603604,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,DNF,91,511.03597297297,
El Dorado Race Series,2016-03-15,Men 40+ Masters,5,31,349.075,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 3-4,2,15,370.72242857143,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,12,64,357.18117241379,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,13,56,366.28796296296,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,31,52,440.52952173913,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,9,42,373.53867647059,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,26,58,398.15982051282,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,26,60,401.66328735632,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,17,49,364.6435,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,18,67,371.11446464646,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,21,72,414.68392120422,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,16,87,345.50640540541,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,16,57,334.7418425,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,23,94,373.415025,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,13,63,357.74674666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,3,32,344.474,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,18,48,411.51840972222,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,9,30,388.19215555556,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,23,48,433.42211111111,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,12,23,464.93,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,24,40,446.542475,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,10,32,418.78926666667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,10,28,422.29738095238,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,11,54,388.79881481481,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,7,38,383.47877777778,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,6,22,422.46475,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,22,33,515.51025,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,3,27,374.88585897436,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,10,47,380.52304761905,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,11,57,370.64167901235,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,23,64,432.77212764296,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,6,26,408.05066666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,27,55,486.88023333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,5,24,395.10193939394,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,16,43,447.56856862745,
Eldo Race Series ,2019-03-12,Men Masters 40+ Open,3,26,362.70634615385,
Eldo Race Series ,2019-03-19,Men Masters 40+ Open,2,24,371.73598611111,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,DNF,35,640.06436666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,9,49,395.0902,
Eldo Race Series ,2019-03-26,Men Masters 40+ Open,8,24,414.91472222222,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,4,38,401.0585877193,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,5,22,407.2015,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,12,38,418.54523529412,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,4,38,402.43306140351,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,5,31,388.98542222222,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,9,52,384.95006349206,
Eldo Race Series ,2019-04-16,Men Masters 40+ Open,11,29,433.76376190476,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,7,32,423.43385416667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,5,27,406.34954545455,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,8,40,388.38942222222,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,24,27,515.94829750003,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,24,27,508.5361684165,
Eldo Race Series ,2019-05-14,Men Masters 40+ Open,3,21,377.61053333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,8,16,454.88610416667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,9,25,418.40172222222,
Eldo Race Series ,2019-05-21,Men Masters 40+ Open,6,17,452.20819612069,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,6,29,398.47841166204,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,16,52,413.80226923077,
Eldo Race Series ,2019-05-28,Men Masters 40+ Open,4,24,418.43106465517,
Eldo Race Series ,2019-06-4,Men Masters 40+ Open,10,24,463.20648958333,
Santa Anita Park Crit,2019-06-9,Men Master 55+ Cat 1/2/3/4,2,7,409.30466666667,
Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,9,19,442.87101851852,
Eldo Race Series ,2019-06-11,Men Masters 40+ Open,1,20,401.7865,
Eldo Race Series ,2019-06-18,Men Masters 40+ Open,2,22,368.3796969697,
Eldo Race Series ,2019-06-25,Men Masters 40+ Open,2,22,371.42681818182,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,9,36,429.24435185185,
Eldo Race Series ,2019-07-9,Men Masters 40+ Open,2,22,374.44151515152,
Eldo Race Series ,2019-07-23,Men Masters 40+ Open,2,22,376.00348484848,
Eldo Race Series ,2019-07-30,Men Masters 40+ Open,2,22,375.69939393939,
Eldo Race Series ,2019-08-6,Men Masters 40+ Open,2,22,375.69939393939,
Eldo Race Series ,2019-08-13,Men Masters 40+ Open,2,22,375.69939393939,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,5,44,385.82122727273,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,16,59,386.34034952837,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,15,33,455.54377083333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,12,53,373.44740384615,
Roger Millikan Grand Prix,2020-02-9,Men Master 55+ Cat 1/2/3/4,6,16,435.4841875,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,DNP,26,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,9,28,421.05335714286,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,DNP,53,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,4,28,366.09270317389,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,20,47,416.06571687174,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,7,34,451.47058823529,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,DNP,60,,
CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,17,31,505,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,DNP,47,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,13,24,493.75,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,17,45,431.59090909091,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,5,26,316.59090909091,
The Eldo Race Series,2021-08-17,40+ Masters,2,28,301.53846153846,
The Eldo Race Series,2021-08-24,40+ Masters,6,24,319.375,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,10,25,481.25,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,DNP,38,,
The Eldo Race Series,2021-08-31,40+ Masters,3,32,304.0625,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,7,22,465.90909090909,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,9,49,405,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 55+ Cat 1/2/3/4,8,14,440.34496342673,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,11,28,358.35806838829,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,24,75,356.48187868708,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,35,81,355.88599624436,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,42,76,414.99819392584,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,49,102,350.1639767969,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,14,57,334.39018628554,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,26,71,324.41815738996,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,18,48,360.42998759205,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,14,41,305.86783044185,
The ELDO Race Series,2022-04-12,Men 40+ Masters,10,14,365,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,DNP,39,,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,21,54,364.36348583545,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,31,47,370.02841184806,
The ELDO Race Series,2022-06-14,Men 40+ Masters,5,24,349.05349565597,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,29,68,371.96554570793,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,17,55,346.71294616693,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,10,26,366.10280022473,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,14,29,343.58124596468,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,10,36,364.79968114171,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,23,78,318.56002282975,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,10,36,365.35196056561,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,60,93,413.24921685933,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,7,40,338.2309154977,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,51,84,374.04469301101,
Eldo Race Series,2023-03-21,40+ Masters Men,8,28,346.86299126515,
Eldo Race Series,2023-03-28,40+ Masters Men,8,28,347.11595931336,
Eldo Race Series,2023-04-4,Men 40+ Masters,8,31,331.69395263471,
Eldo Race Series,2023-04-18,Men 40+ Masters,5,23,313.31174068351,
CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,6,29,343.46007470695,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,37,73,360.38715241152,
Eldo Race Series,2023-04-25,Men 40+ Masters,8,23,339.32231397789,
Eldo Race Series,2023-05-2,Men 40+ Masters,6,28,318.23779112201,
CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,5,32,340.54467255209,
Eldo Race Series,2023-05-9,Men 40+ Masters,4,29,308.3541404495,
Eldo Race Series,2023-05-16,Men 40+ Masters,14,28,351.52085186056,
Eldo Race Series,2023-05-23,Men OPEN Masters 40+,4,23,303.60950335999,
Eldo Race Series,2023-05-30,Men 40+ Masters,7,23,338.40975518297,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,14,47,367.76628970944,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,36,88,331.5345560936,
Eldo Race Series,2023-06-6,Men Masters 40+ M,7,27,315.125620248,
Eldo Race Series,2023-06-13,Men 40+ Masters,8,28,316.56712050054,
Eldo Race Series,2023-06-20,Men 40+ Masters,21,30,419.53685952498,
Eldo Race Series,2023-06-27,Men 40+ Masters,11,37,323.28218870042,
Eldo Race Series,2023-07-11,Men 40+ Masters,6,28,297.8693982644,
Eldo Race Series,2023-07-18,Men 40+ Masters,11,21,351.33961946749,
Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,DNP,22,,
Eldo Race Series,2023-08-1,Men 40+ Masters,8,15,362.58361929524,
Eldo Race Series,2023-08-8,Men 40+ Masters,6,23,310.59970284231,
Eldo Race Series,2023-08-15,Men 40+ Masters,4,19,310.05745824035,
Eldo Race Series,2023-08-22,Men 40+ Masters,9,26,348.84888006975,
