Race Name,Race Date,Category Name,Place,Total Racers,Points
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,2,41,314.01989473684,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,50,84,409.16896219903,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,4,37,340.40170478949,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,5,47,367.9132527809,
La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,3,28,308.87051218439,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,29,44,428.11060526316,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,18,52,316.51488636364,
GDVC Spring Crit #1,2016-04-10,50+ Masters  Category 1/2/3/4,7,11,429.555,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,4,22,347.02687125968,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,16,34,353.606125,
Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,5,24,348.6269,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,DNF,26,552.06011749409,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,11,27,339.70246843771,
Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,4,18,372.12857142857,
HILLinois - TT,2016-06-11,Masters 50+,10,24,369.63635405476,
HILLinois - Circuit Race,2016-06-11,Masters 50+,12,26,405.27735154393,
HILLinois - Road Race,2016-06-12,Masters 50+,15,26,420.96265588543,
New Glarus Road Race,2016-07-30,Masters 50+,15,30,430.02125916963,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 50+,3,8,374.98018401605,
WI State TT Championship ,2016-08-13,Men Masters 50-54  50+ Category 1/2/3/4,2,3,,
Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,2,18,322.8030625,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,20,23,425.09228821191,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,17,22,432.31795454545,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,19,23,429.98785137748,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,19,23,441.98271975972,
Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,4,14,347.82533333333,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,1,35,324.5895,
Menomonee Falls Crit,2017-04-15,Masters 50+ Cat 1/2/3/4,7,12,374.855,
La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,19,22,451.82718402481,
La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,12,25,407.7523,
La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,3,22,312.94306666667,
LAPT/Trek Midwest Road Race,2017-05-20,Masters 50+ Category 1/2/3/4,4,8,,
WI State TT Championship ,2017-07-22,Men Masters 50-54,3,7,417.51378125,
Tour of Little Switzerland - Crit,2017-07-30,Masters 50+,7,10,387.30076666667,
HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,2,19,310.55595833333,
La Crosse Omnium TT,2018-05-4,Masters 50+,18,23,480.79087699218,
La Crosse Omnium RR,2018-05-5,Masters 50+,19,31,448.93536324532,
La Crosse Omnium Criterium,2018-05-6,Masters 50+,2,24,299.9312606241,
LAPT Road Race,2018-05-19,Masters 50+,7,20,398.84961459668,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,37,278,310.29417627001,
WI State Time Trial Championships,2018-07-21,Men Elite Category 3,8,10,444.11182382898,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,37,213,330.89792619914,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 50+,3,14,355.88703596833,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Comp 55-59 Cat 2,6,9,435.625,
Englewood Open p/b Trek,2022-05-22,Men Comp  55&Up Cat 2,5,9,425,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,12,14,325.71428571429,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 55-59,13,17,537.5,
