Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,432,438,310.90182648402,
Mt Washington Hillclimb,2013-08-17,Open Men,437,453,301.84567699115,
Mt Washington Hillclimb,2014-08-16,Open Men,466,472,318.85962076271,
Mt Washington Hillclimb,2014-08-16,Open Clydesdale,56,60,609.55794530278,
Mt Washington Hillclimb,2015-08-15,Open Men,440,467,316.02521030043,
Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,47,50,551.54145737086,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,511,538,634.35094227047,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,405,444,654.43658563178,
Arizona XC MTB State Championships,2021-05-1,Junior M 13-14,14,21,522.5,
Shred de Roots,2021-10-1,Men 40-49 Cat 3,4,31,396,
Rocky Hill Roundup,2022-02-20,Men Master 40-44 Cat 2,11,22,350,
Bent Wheel Bash,2022-02-27,Men Master 40-44 Cat 2,7,12,350,
Cameron Park Blowout,2022-03-26,Men Master 40-44 Cat 2,10,15,365,
Sugar Land Classic,2022-05-15,Men Master 40-44 Cat 2,4,29,309.61538461538,
30th Piney Hills Classic Festival,2022-09-18,Men 40-49 Cat 2,6,18,326.66666666667,
2023 STORM Miles of DisComfort Marathon,2023-01-28,Men 40-49 Cat 1/2/3,14,19,382.8125,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Master 40-49 Cat 2,DNF,23,407.27272727273,
The Hugelland Holiday Marathon,2023-12-2,Men Master 40-49,7,23,380,
2024 STORM Miles of DisComfort MTB Marathon,2024-01-27,Men 40-49 Cat 1/2/3,15,18,389.375,
