First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Stakes,Nightmare on Elm Street,2022-09-23,Men Category 45,8,11,422.62093180012,
Sherlyn,Paterson,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Women  Masters 40-44_1,1,1,,
Lyndse,Rae faba,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Women Eddy Merckx (Standard) -,3,4,,
Lyndse,Rae faba,Race at the Lake,2022-05-14,Women  Cat 4/5,6,7,648.47592253635,
Lyndse,Rae faba,Race at the Lake,2022-05-14,Men Women,12,13,615.50853810812,
Ryan,Robinson,Race at the Lake,2022-05-14,Men  Cat 4/5,7,19,422.07606679301,
Ryan,Robinson,Race at the Lake,2022-05-14,Men  Masters 35+,7,7,368.49178883188,
Ryan,Robinson,Race at the Lake,2022-05-14,Men Masters,30,33,455.48147500038,
Lyndse,Rae faba,Race at the Lake,2022-05-7,Women  Cat 4/5,2,3,,
Lyndse,Rae faba,Race at the Lake,2022-05-7,Men Woman,6,7,477.31984818305,
Ryan,Robinson,Race at the Lake,2022-05-7,Men  Masters 35+,5,5,,
Ryan,Robinson,Race at the Lake,2022-05-7,Men  Cat 4/5,10,21,439.79405156252,
Ryan,Robinson,Race at the Lake,2022-04-30,Men  Cat 4/5,7,18,417.33764951677,
Ryan,Robinson,Race at the Lake,2022-04-23,Men  Cat 4/5,11,29,421.09309306102,
Rae,Faba,Races at the Lake #4,2021-05-8,Women Cat 4/5,8,9,642.19207229623,
Brian,Stakes,Races at the Lake #4,2021-05-8,Men Cat 4/5,18,36,450,
Robbie,Jones,Races at the Lake #4,2021-05-8,Men Cat 4/5,32,36,524.29425348682,
Rae,Faba,Races at the Lake #3,2021-05-1,Women Cat 4/5,8,10,636,
Quinn,Farkas,Races at the Lake #3,2021-05-1,Women Cat 4/5,10,10,672,
Brian,Stakes,Races at the Lake #3,2021-05-1,Men Cat 4/5,23,38,462.23531578947,
Lyndse,Rae faba,Races at the Lake #2,2021-04-24,Women  Cat 4/5,5,6,634.85714285714,
Brian,Stakes,Races at the Lake #2,2021-04-24,Men  Cat 4/5,28,45,479.56576704545,
Lyndse,Rae faba,Races at the Lake 2021 #1,2021-04-17,Women Cat 4/5 (Women),6,7,693.33333333333,
