Race Name,Race Date,Category Name,Place,Total Racers,Points
Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,10,23,431.78508001504,
Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,17,23,469.4043728097,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,36,49,484.21919426107,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,10,38,400.13964912281,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,39,48,615.41717290245,
Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,19,31,464.85036666667,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,39,40,523.60557824598,
Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,18,30,463.75697777778,
Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,17,27,476.00411538462,
Clovis HIlls Criterium,2014-05-4,Men CAT 5  ,15,15,586.62826883303,
