Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,20,35,513.77031467228,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,DNF,28,617.67354267679,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,4,35,396.26850110529,
Snake Alley Criterium,2019-05-25,Men CAT 5,1,23,428.37733333333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 5,4,13,462.5,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,13,32,420.8247,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,5,38,392.22842592593,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,DNF,69,516.07534482759,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,10,61,398.899,
Madeira Criterium and Run,2019-06-28,Men CAT 4/5,9,34,428.20620588235,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,26,28,468.61277903173,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,19,61,426.33453333333,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,5,74,381.58394,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,16,63,379.81325925926,
IU Health Indy Criterium,2019-07-13,Cat 4/5,57,65,525.110875,
IU Health Indy Criterium,2019-07-13,Cat 3/4,12,83,368.88645945946,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,18,35,417.94615111961,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,19,40,437.49261304521,
New Castle,2019-07-27,Men Cat 3/4,36,40,507.14326666667,
Muncie Grand Prix,2019-07-28,Men  Cat 3/4,23,31,488.99376190476,
The Gateway Cup,2019-08-30,Men Cat 4/5,15,66,427.47477980443,
The Gateway Cup,2019-08-31,Men Cat 4/5,DNF,77,589.53627181548,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,34,34,513.32472230428,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll C,DNF,13,631.06704545455,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,DNF,52,520.875,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,21,49,443.86363636364,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,32,44,482.14285714286,
