Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,14,28,450,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,23,34,454.95794179476,
King Of Moore Criterium,2012-06-3,Men Master Cat 3/4/5  35-99,13,19,444.46289684011,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,18,33,462.92881150138,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,22,51,420.30818333333,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,18,46,434.12342277049,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,29,33,454.54647799107,
Wheeler Criterium,2014-07-8,Mixed CAT 4/5  ,6,12,450.81575,
Wheeler Criterium,2014-07-15,Mixed CAT 4/5  ,4,13,417.87616666667,
Wheeler Criterium,2014-07-22,Mixed CAT 4/5  ,DNF,14,524.3768,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,41,63,476.4878115942,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,27,73,448.26841364357,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,38,47,450.40372588076,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,18,41,396.34274920635,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,17,37,456.2936712963,
2016 Bent Wheel Bash,2016-04-3,Men Cat 1 40-49,12,15,301.66533827862,
River Valley Rumble,2016-06-19,Men CAT 1 40-49,11,11,359.82291666667,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 1 Men 40-49,9,9,308.13785806236,
2018 Turkey Mtb Fest,2018-02-25,P/1 M 40-49,5,7,350.3300154321,
The Sooner Stampede,2018-03-4,Cat 1 M 40-49,8,11,311.9174910743,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,15,31,448.79033629565,
Blackwell Beatdown,2018-09-9,Cat 1 M 40-49,7,10,335.46711319268,
Red Dirt Rendezvous,2019-05-5,Cat 1 M 40-49,6,7,321.47424543868,
2019 USA Cycling Marathon Mountain Bike,2019-05-11,Master M 45-49,19,34,379.12012441669,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,24,41,462.46550877193,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,20,40,459.925825,
Battle For Townsends,2019-06-9,CAT 1 Senior M 40-49,8,9,309.48206513655,
St. Crispin's Day Massacre 7,2020-03-1,Cat 1 Men 40-49,11,13,401.43241297649,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men 50-59 Cat 1,DNF,7,340,
St. Crispin's Day Massacre IX,2022-03-6,Men 50+ Cat 1,5,5,,
Iron Mountain XC,2022-03-13,Men 50-59 Cat 1,6,6,320,
Medicine Park Fool's Dozen,2022-04-3,Men 50+ Cat 1,5,6,310,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 50+ Cat 1,5,6,310,
Ugly Gnome,2022-05-16,Men Master 50-59 cat 1,4,6,,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men MASTER 50-59 Cat 1,3,4,,
SPRINGHILL CLASSIC,2022-08-21,Men Master 50-59 Cat 1,3,5,,
Iron Mountain XC,2023-04-2,Men MASTER 50-59 Cat 1,3,4,,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,Men 50+ Cat 1,4,5,,
Ugly Gnome XC,2023-05-13,Men 50-54 Cat 1,6,5,,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Men 50+ Cat 1,3,4,,
Attila the Hun XC Race,2023-11-13,Men 50-54 Cat 1,5,4,,
Hells Bales,2024-03-3,Men 50+ Cat 1,DNF,16,,
Sooner Stampede 2024,2024-03-24,Men 50+ Cat 1,4,11,282,
