Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Thater Memorial,2012-08-25,Citizen Men 35-44                                 ,11,14,514.17687758903,
Battenspring Classic,2013-03-24,C RACE,31,34,552.74971078431,
Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite 30+,DNF,15,563.52759062048,
Binghamton Circuit Race,2013-04-28,Men Cat 5,27,39,526.77898596491,
Tour de Syracuse Individual Time Trial,2013-05-18,5 Men 35+,6,6,549.38716350456,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 35+ CAT 5,4,4,,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,43,47,572.22104860958,
JBN Bicycle Race,2013-06-30,Men Category5,12,15,597.7182958486,
Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,20,25,628.33535,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,41,45,529.33931779618,
Drops to Hops,2013-09-28,B Race,34,118,373.5593220339,
Binghamton Circuit Race,2014-04-27,Men Category 5,40,41,615.96339848941,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),48,48,595.44545833333,
Owasco Flyer,2014-06-22,Race,140,153,515.83955921053,
Tour de Loop,2014-08-16,Men Senior 18+ 5,42,75,580.77916493416,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),27,30,586.43421008772,
Augusta Training Series,2015-04-14,B Race,DNF,28,,
Augusta Training Series,2015-04-21,B Race,DNF,30,,
Augusta Training Series,2015-05-5,B Race,DNF,29,,
Augusta Training Series,2015-05-12,B Race,DNF,31,,
Augusta Training Series,2015-05-19,B Race,DNF,19,,
Augusta Training Series,2015-05-26,B Race,DNF,27,,
Augusta Training Series,2015-06-9,B Race,DNF,21,,
Augusta Training Series,2015-06-16,B Race,DNF,21,,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,14,23,529.70097004464,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,DNF,39,554.49217647059,
AMBLER CRITIUM,2015-08-15,Men CAT 5,21,52,546.99296794872,
Chris Thater Memorial,2015-08-22,Men Cat 5,22,34,520.46505882353,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,22,34,520.46505882353,
Bristol Mountain Road Race,2016-05-15,Men's Cat 5,35,36,600.31845347557,
Augusta Training Series B Race ,2016-05-17,Place,18,24,450.76666869965,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 5,28,30,593.0186661628,
Drops to Hops Road Race,2016-09-24,B Race - 23 miles,28,153,446.82132726151,
Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,13,21,517.22786990574,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,56,63,543.98020872372,
Pottstown Bike Race,2017-07-16,Men Cat 5,25,34,542.80952687631,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,32,38,567.30084313725,
Main Line Bike Race,2017-08-20,Men Cat 4/5,DNF,50,,
Binghamton Circuit Race,2017-08-27,Men Cat 5,20,27,508.6922015059,
Binghamton Circuit Race,2017-08-27,Men Race 2 Cat 5,DNF,19,,
Drops to Hops,2017-09-30,Men A,50,64,339.96088213626,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,12,20,472.48774074074,
Pottstown Bike Race,2018-07-22,Men Cat 5,DNF,45,,
East Arcade Road Race,2018-08-25,Men  Cat 4/5,18,28,521.135,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,31,33,548.0568765886,
Drops to Hops,2018-09-29,Men B,14,75,376.66253366997,
Bristol Mountain Road Race,2019-06-2,Men  4/5,50,56,584.61696296296,
Pottstown Bike Race,2019-07-21,Men Cat 5,DNF,24,,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,43,45,541.32912337662,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,34,42,549.30495,
Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,29,33,536.56886159014,
Pottstown Bike Race,2020-08-2,Men Cat5,16,35,493.79929265724,
T-Burg Crit,2021-08-14,Men 4/5,29,38,493.67647058824,
