Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,98803,Brent,Hinkle,ActiveYards - TREK,58:10.1,164375,394.56,338.25183333333,
Men 35-39 Masters,2,102845,Jon,Yu,Triangle racing,58:06.7,53674,387.25,352.44546666667,
Men 35-39 Masters,3,131538,Michael,Miller,Active Yards,,57947,390.05,366.6391,
Men 35-39 Masters,4,7187,Ryan,Pomajevich,LoF,-1 Lap,145887,409.22,380.83273333333,
Men 35-39 Masters,5,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,-1 Lap,561444,459.19,395.02636666667,
Men 35-39 Masters,6,15061,Luis,Navarro,Monamour,-1 Lap,,300,409.22,
Men 35-39 Masters,7,154296,John,Stoveld,,-1 Lap,537264,428.35,423.41363333333,
Men 35-39 Masters,8,170010,Leo,Semonsky,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,-1 Lap,560412,484.69,437.60726666667,
Men 35-39 Masters,9,161197,Antonio,Estepan,Live To Ride NYC Team,-1 Lap,423810,502.76,451.8009,
Men 35-39 Masters,10,170201,Ryan,Myers,Trestle Bridge Racing,-1 Lap,547768,300,465.99453333333,
Men 35-39 Masters,11,89229,Pete,Doyle,Mercury Endurance,-1 Lap,410441,522.75819161411,480.18816666667,
Men 45-49 Masters,1,102845,Jon,Yu,Triangle racing,43:10.5,53674,387.25,354.39333333333,
Men 45-49 Masters,2,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,43:17.1,561444,459.19,364.831,
Men 45-49 Masters,3,131538,Michael,Miller,Active Yards,43:40.0,57947,390.05,375.26866666667,
Men 45-49 Masters,4,6912,Ramon,Benitez,Team OrthVA,-1 Lap,3304,402.4,385.70633333333,
Men 45-49 Masters,5,22045,Jurandir,Dealmeida,Cycles 54/Thrive Spine and Sport Cycling,-1 Lap,110348,458.35,396.144,
Men 45-49 Masters,6,92717,Philip,Cable,NEPA Velo,-1 Lap,5772,400,406.58166666667,
Men 45-49 Masters,7,7187,Ryan,Pomajevich,LoF,-1 Lap,145887,409.22,417.01933333333,
Men 45-49 Masters,8,8401,Richard,Leibfried,ActiveYards - Chester County Velo,-1 Lap,50369,432.28,427.457,
Men 45-49 Masters,9,147196,Joseph,Funaro,Vitesse,-1 Lap,525610,481.59,437.89466666667,
Men 45-49 Masters,10,18970,Sonny,Smith,Kelly Benefit Strategies/LSV,-1 Lap,241128,455.6,448.33233333333,
Men 45-49 Masters,11,18534,Ron,Short,Pro Pedals Bike Shop,-1 Lap,110951,465.49,458.77,
Men 45-49 Masters,12,3288,Unknown,Rider,,-1 Lap,,491.73,469.20766666667,
Men 45-49 Masters,13,124618,Anthony,Carter,Getting it in Cyclist,-1 Lap,484964,388.08,479.64533333333,
Men 45-49 Masters,14,22036,Stephen,Sambrano,Guys Racing Club,-1 Lap,141829,491.07,490.083,
Men 45-49 Masters,15,18980,Dan,Underwood,TotalCivilConstructionp/b Battley Harley-Davidson,-1 Lap,63111,453.62,500.52066666667,
Men 45-49 Masters,16,64794,Dirk,Vander laan,Active Yards / Chester County Velo,-1 Lap,383032,516.28,510.95833333333,
Men 45-49 Masters,17,170010,Leo,Semonsky,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,-1 Lap,560412,484.69,521.396,
Men 45-49 Masters,18,7070,Michael,Porter,Vitesse,-1 Lap,241299,562.58,531.83366666667,
Men 45-49 Masters,19,132400,Irvin,Green,Getting It In Cyclists,-1 Lap,,524.49806896552,542.27133333333,
Men 45-49 Masters,20,57677,Michael,Bowe,Doylestown Bike Works p/b Fred Beans,-1 Lap,74399,515.58647368421,552.709,
Men 55-59 Masters,1,6912,Ramon,Benitez,Team OrthVA,48:31.8,3304,402.4,398.68966666667,
Men 55-59 Masters,2,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,48:32.7,244143,402.20227539436,418.95173333333,
Men 55-59 Masters,3,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,48:38.5,497029,488.46,439.2138,
Men 55-59 Masters,4,64794,Dirk,Vander laan,Active Yards / Chester County Velo,48:42.3,383032,516.28,459.47586666667,
Men 55-59 Masters,5,34745,Karl,Turek,South Mountain Cycle & Cafe,-1 Lap,338778,564.93,479.73793333333,
Men 55-59 Masters,6,57677,Michael,Bowe,Doylestown Bike Works p/b Fred Beans,-1 Lap,74399,515.58647368421,500,
Men 55-59 Masters,7,81862,Ronald,Koller,TEAM SOMERSET,-1 Lap,45557,494.62,520.26206666667,
Men 55-59 Masters,8,18539,John,Olsen,CRCA/Dave Jordan Racing,-1 Lap,88447,520.21,540.52413333333,
Men 55-59 Masters,9,132273,John,Mustard,World Cup Ski and Cycle Racing Team,-2 Lap,498722,500,560.7862,
Men 55-59 Masters,10,19887,Michael,Spinnler,Antietam Velo Club,-2 Lap,266514,500,581.04826666667,
Men Cat1-23,1,22267,Scott,Mcgill,Aevolo,09:00.5,281178,274.38,283.9595,
Men Cat1-23,2,70918,Tobias,Klein,Kelly Benefits Strategies Elite-Devo,09:00.8,386626,319.11,289.70590909091,
Men Cat1-23,3,183832,Clever,Martinez,Rockland Cycling Velo,09:01.0,593306,358.54,295.45231818182,
Men Cat1-23,4,134570,Sean,Guydish,Kelly Benefit Strategies Elite Cycling Team,09:01.0,502131,326.31,301.19872727273,
Men Cat1-23,5,92020,Elliot,Olsen,Karma Racing Team,09:01.3,420216,356.79,306.94513636364,
Men Cat1-23,6,191432,Polanco,Steven,Rockland Cycling Velo,09:01.3,,200,312.69154545455,
Men Cat1-23,7,95037,Colin,Fitzgerald,Doylestown Bike Works,09:02.7,234908,368.94,318.43795454545,
Men Cat1-23,8,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,09:03.3,443018,337.55,324.18436363636,
Men Cat1-23,9,3285,Rafael,Meran,Rockland Cycling Velo,09:01.5,,200,329.93077272727,
Men Cat1-23,10,50402,Simon,Jones,Hincapie LEOMO Labs P/b BMC,,291893,200,335.67718181818,
Men Cat1-23,11,181220,Steve,Frederick,,09:01.8,501602,391.59,341.42359090909,
Men Cat1-23,12,14464,Brad,Green,,09:02.0,411680,472.64270720721,347.17,
Men Cat1-23,13,165584,Santiago,Pelaez,,09:02.9,560273,332.01,352.91640909091,
Men Cat1-23,14,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,09:03.9,249208,200,358.66281818182,
Men Cat1-23,15,148542,Grant,Carter,dcdevo Racing Academy,09:04.1,524993,424.01,364.40922727273,
Men Cat1-23,16,53684,Jesse,Stauffer,,09:05.9,374834,427.12,375.90204545455,
Men Cat1-23,17,150161,Samuel,Janisch,Hincapie LEOMO p/b BMC,09:08.0,547115,200,375.90204545455,
Men Cat1-23,18,139524,Mayron,Betancur,Batavia Cafe,09:02.4,532243,433.11,375.90204545455,
Men Cat1-23,19,132264,Owen,Musser,Kelly Benefit strategies Elite Cycling Team,09:14.1,493311,363.68,387.39486363636,
Men Cat1-23,20,99222,Henry,Lutz,Project Echelon Racing Team,09:18.5,434894,331.73972973864,393.14127272727,
Men Cat1-23,21,147506,Mario,Irvin crespo,Aistriu Cycling,10:04.0,526444,452.56,398.88768181818,
Men Cat1-23,22,70920,Jonah,Killy,Kelly Benefits Strategies Elite-Devo,10:08.0,386386,389.49,404.63409090909,
Men Cat3-4,1,137516,Bergen,West,Vitesse,58:43.8,428522,393.43,326.40283333333,
Men Cat3-4,2,138211,Anthony,Santana,,58:43.9,529082,347.19,332.0346166088,
Men Cat3-4,3,191110,Nathan,Surowiec,,58:44.0,586031,343.19061720779,337.66639988426,
Men Cat3-4,4,162746,David,Rodda,WWVC Racing,58:44.3,554675,411.39,343.29818315972,
Men Cat3-4,5,46088,Stephen,Chiselko,Watts Up,58:44.3,190663,468.84055440341,348.92996643519,
Men Cat3-4,6,138943,Ami,Assayag,Bigfoot Endurance Racing Team,58:44.9,512560,399.65,354.56174971065,
Men Cat3-4,7,124778,Krzysztof,Jedrzejewski,WWVC Racing,58:44.9,484201,400.1,360.19353298611,
Men Cat3-4,8,168881,Ian,Cronin,AISTRIU CYCLING,58:45.0,239146,475.15786908197,365.82531626157,
Men Cat3-4,9,184569,Jose,Rivera bulgado,Live To Ride NYC Team,58:45.1,560533,548.4643380895,371.45709953704,
Men Cat3-4,10,148542,Grant,Carter,dcdevo Racing Academy,58:45.2,524993,424.01,377.0888828125,
Men Cat3-4,11,155658,Thomas,Sheeran,Aistriu Cycling,58:46.1,538639,397.63,382.72066608796,
Men Cat3-4,12,184642,Steven,Taylor,Aistriu Cycling,58:46.9,586120,421.93,388.35244936343,
Men Cat3-4,13,160426,David,Gordon,Indiana University Cycling,58:47.7,552192,447.4,393.98423263889,
Men Cat3-4,14,190384,Christopher,Foltz,,,588180,454.075,399.61601591435,
Men Cat3-4,15,123881,Jonah,Hover,Edge Cycling,58:48.3,474699,443.86,405.24779918981,
Men Cat3-4,16,25831,Ahmed,Zuhairy,Getting It In Cyclists,58:51.2,334178,388.39887542113,416.51136574074,
Men Cat3-4,17,70920,Jonah,Killy,Kelly Benefits Strategies Elite-Devo,58:52.7,386386,389.49,416.51136574074,
Men Cat3-4,18,181894,Jason,Siedor,Kelly Benefit Strategies LSV,58:56.7,430058,350,425.2315462963,
Men Cat3-4,19,167466,Jessy,Bellmann,CIS p/b THE SYSTEM,59:12.8,544463,477.52,431.045,
Men Cat3-4,20,169572,Justin,Pak,Star Track Cycling,59:26.2,552761,444.15,436.8584537037,
Men Cat3-4,21,135686,Robert,Hardison,Artemis,59:33.5,504056,350,442.67190740741,
Men Cat3-4,22,161310,William,Heschl,Unattached,59:36.5,536865,391.12987225041,489.17953703704,
Men Cat3-4,23,132879,Jonathan,Elison,,,502043,501.41677118956,489.17953703704,
Men Cat3-4,24,165595,Dakota,Stein,Edge Cycling,,535573,441.9,489.17953703704,
Men Cat3-4,25,160678,Nathaniel,Humphries iii,Getting It In,,550246,549.5,489.17953703704,
Men Cat3-4,26,74582,David,Gonzalez,Rockland Cycling Velo,,536137,464.19,489.17953703704,
Men Cat3-4,27,5246,Ryan,Shank,Blue Bell Private Wealth Management p/b Cannondale,,269174,350,489.17953703704,
Men Cat3-4,28,154296,John,Stoveld,,,537264,428.35,489.17953703704,
Men Cat3-4,29,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,,561444,459.19,489.17953703704,
Men Cat3-4,30,191450,Malcolm,Newman,Road Rash Racing,,592276,350,489.17953703704,
Men Cat3-4,31,161197,Antonio,Estepan,Live To Ride NYC Team,,423810,502.76,489.17953703704,
Men Cat3-4,32,124618,Anthony,Carter,Getting it in Cyclist,,484964,388.08,489.17953703704,
Men Cat3-4,33,174476,Ken,Rahaim,Getting It In Cyclists,,568303,521.86,489.17953703704,
Men Cat3-4,34,89229,Pete,Doyle,Mercury Endurance,,410441,522.75819161411,489.17953703704,
Men Cat3-4,DQ,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,430170,433.74,489.17953703704,
Men Cat3-4,DQ,18970,Sonny,Smith,Kelly Benefit Strategies/LSV,,241128,455.6,489.17953703704,
Men Cat5,1,191328,Charles,Koontz,Unaffiliated,36:24.2,586919,458.44473697917,400.78868251591,
Men Cat5,2,190774,Evan,Guydish,Kelly Benefit Strategies/LSV,,584072,440.85,406.98938985867,
Men Cat5,3,191329,Alec,Smith,Pennsylvania State University,36:55.6,593747,466.80355425347,413.19009720142,
Men Cat5,4,185964,Chad,Davis,,36:55.7,565970,500,419.39080454418,
Men Cat5,5,163685,Jeremy,King,Lancaster VELO,36:58.2,556909,489.3,425.59151188694,
Men Cat5,6,190383,Andres,Hidalgo,Karma Racing Team,,593347,442.18187409024,431.79221922969,
Men Cat5,7,191433,Andrew,Grochowski,Road Rash Racing/Gears By Grocho,36:59.1,,500,437.99292657245,
Men Cat5,8,191434,Nate,Ardanowski,,37:01.0,600427,500,444.1936339152,
Men Cat5,9,191337,Marqus,Brown,,37:05.0,600310,591.70816666667,450.39434125796,
Men Cat5,10,3288,Unknown,Rider,,,,491.73,456.59504860071,
Men Cat5,11,64793,Mike,Trahey,Trestle Bridge Racing,,377441,512.65,462.79575594347,
Men Cat5,12,174988,Daryle,Barnett,Getting it in Cyclists Inc,37:16.7,573362,500,468.99646328622,
Men Cat5,13,191435,Jimmy,Dyches,,38:13.1,,500,475.19717062898,
Men Cat5,14,191436,Jonathan,Frankel,Martys,38:13.3,,500,479.84770113605,
Men Cat5,15,227677,Jose,Hernandez iii,Team B3 bicycles,36:42.7,570952,500,484.49823164311,
Men Cat5,16,68901,George,Uhlir,Skylands Cycling,,401548,542.94,493.79929265724,
Men Cat5,17,191437,Nicolas,Toutoungis,Casco Squad,37:11.3,599944,500,500,
Men Cat5,18,122923,Patrick,Mosley,,37:26.6,482166,500,549.60565874204,
Men Cat5,19,191334,Ethan,Hendricks,,,596245,525.31527517361,549.60565874204,
Men Cat5,20,191438,Enrique,Sanchez,Live to ride nyc,,,500,549.60565874204,
Men Cat5,21,191439,Travis,Schultz,,,,500,549.60565874204,
Men Cat5,22,191440,Peter,Waldrab,,,591624,500,549.60565874204,
Men Cat5,23,191441,Adrian,Aguilar,Casco Squad,,600343,500,549.60565874204,
Men Cat5,24,191442,Gary,Xing,CRCDF,,593293,500,549.60565874204,
Men Cat5,25,191443,Frank,Tiburzi,,,,500,549.60565874204,
Men Cat5,26,191444,Collin,Testa,Martys,,431223,500,549.60565874204,
Men Cat5,27,185967,Michael,Messinger,Keystone Racing P/B Lupine Lights,,582656,521.02,549.60565874204,
Men Cat5,28,191445,Lee,Brill,,,595385,500,549.60565874204,
Men Cat5,29,191446,Charles,Waraksa,,,,500,549.60565874204,
Men Cat5,30,185821,Mario,Andriulli,,,548075,500,549.60565874204,
Men Cat5,31,147178,Peter,Oconnell,,,407069,500,549.60565874204,
Men Cat5,32,191447,Juan+c9,Vasquez,Gii getting it in cyclist,,,500,549.60565874204,
Men Cat5,DNF,191448,Den,Magpayo,,,600354,500,605.41202482684,
Men Cat5,DNF,191449,Joseph,Hoyer,,,,500,605.41202482684,
Men Cat5,DNF,148431,Matt,Guydish,,,509538,537.89629487179,605.41202482684,
Women Cat1-23,1,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,48:48.2,180423,,,
Women Cat1-23,2,157725,Alijah,Beatty,Pickle Juice Pro Cycling Team,49:11.1,541527,,,
Women Cat1-23,3,74112,Cara,King,Kings little stone house llc,50:01.9,397821,,,
Women Cat1-23,4,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,-1 Lap,469156,,,
Women Cat4-5,1,191430,Ashley,Berton,Brihop Racing,49:11.6,541194,600,496.04800362516,
Women Cat4-5,2,167113,Samantha,Snukis,Suunto/Ventum,50:02.8,596548,600,510.89828882156,
Women Cat4-5,3,174919,Dana,Haberern,,50:21.9,561229,550.7576598535,525.74857401797,
Women Cat4-5,4,162865,Megan,Barto,Blue Mountain Velo,49:36.5,558573,624.87,540.59885921438,
Women Cat4-5,5,132381,Azyra,Franklin,Kelly benefits strategies,49:39.3,473540,542.42779958588,555.44914441078,
Women Cat4-5,6,181292,Angy,Guzman,Batavia Cafe,50:23.2,,600,570.29942960719,
Women Cat4-5,7,136980,Danielle,King,,-1 Lap,600380,598.90366666667,585.14971480359,
Women Cat4-5,8,136643,Reagen,Pattishall,Edge Cycling,-1 Lap,481877,590.57033333333,600,
Women Cat4-5,9,167277,Zoe,Eckman,Commonwealth Cycling Collective,-1 Lap,552965,600,614.85028519641,
Women Cat4-5,10,191338,Jacqueline,Devine,Doylestown Bike Works p/b Fred Beans,-1 Lap,,607.237,629.70057039281,
Women Cat4-5,11,55975,Jennifer,White,Road Rash Racing,-1 Lap,,600,644.55085558922,
Women Cat4-5,12,191431,Ty,Brickhouse,,-1 Lap,594476,600,659.40114078562,
Women Cat4-5,13,151234,Kimberly,Mason,Getting It In Cyclists,-1 Lap,480294,600,674.25142598203,
Women Cat4-5,14,151153,Rebecca,Griffin,,-1 Lap,,615.57033333333,689.10171117844,
Women Cat4-5,15,170809,Christine,Penn,Sturdy Girl Cycling,-1 Lap,539291,636.95,703.95199637484,
