Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,DNF,109,,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,25,54,196.66666666667,
Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,7,35,181.39306862745,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,25,122,145.92904311546,
Tour of Somerville,2010-05-31,Men Pro/1   ,18,135,136.11367307692,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,15,47,257.25887063612,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,6,64,180.51611134706,
Freedom Tour,2010-07-25,Pro 1/2/3,16,70,166.30216091954,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,2,33,193.41578125,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,39,51,334.58549485864,
Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,7,23,226.52925441919,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,23,66,235.46615708502,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,35,120,234.69061010406,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,4,22,204.38897796082,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,45,127,237.27665123457,
NJ State RR Champs,2011-07-17,Cat 1/2 Men,4,23,197.7600904398,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,12,49,201.83991157547,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,3,24,214.59987669572,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,1,23,238.08902609631,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,32,100,249.72548523386,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,30,65,268.25825869748,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,1,20,293.06866666667,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,6,39,253.30142939665,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,16,34,293.11500980392,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,13,42,233.64571680781,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,12,46,249.77792849352,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,9,36,240.02202786695,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,7,64,183.65240912835,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,23,98,158.46332204893,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,15,70,224.76646521428,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,5,27,199.28211538462,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,26,73,205.70272916667,
Tour de Medford,2012-06-30,Men Cat1/2/3  ,17,20,294.8549657953,
Tour de Medford,2012-06-30,Men Master  35-99,1,20,246.97033333333,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,14,57,208.36370588235,
Freedom Tour,2012-07-22,Men Master  35-99,2,41,224.31418333333,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,12,55,205.92674074074,
Tour de Fair Haven,2012-08-12,Men Master  35-99,3,59,221.25501724138,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,19,70,203.773,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,2,32,244.41678941052,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,1,25,204.391,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,1,29,190.70883333333,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,10,35,205.4802745098,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,8,40,245.1779,
Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,7,22,219.12199166983,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,2,36,231.55140740741,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,3,54,195.13236325259,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,25,65,327.02975,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,1,57,243.21482760242,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,6,55,224.8317068084,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,15,46,313.09719565217,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,2,38,243.05084210526,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,5,61,242.2015,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,10,68,243.59784313725,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,5,65,246.54311231089,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,13,73,205.28677777778,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,12,55,254.50674074074,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,2,29,214.50580952381,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,2,35,253.09897342528,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,28,61,316.58996666667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,7,46,243.63773188406,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,1,31,254.76623101211,
Raritan Cycling Classic,2013-05-25,Men Master  45+,2,21,263.4231,
Raritan Cycling Classic,2013-05-25,Men Master  35+,15,19,341.25509259259,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,34,55,268.08466666667,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,46,113,219.12116369048,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,11,81,230.251125,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,9,47,251.27543478261,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,26,89,250.45161363636,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,22,23,395.15227272727,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,4,69,255.31169117647,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,3,54,216.01081266587,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,1,36,234.10046826461,
Lou Maltese Memorial,2013-07-21,Men 123  Open,23,95,260.74292735665,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,13,57,229.27558624339,
Freedom Tour 2013,2013-07-28,Men Master  35+,3,39,236.69396491228,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,5,61,223.89118888889,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,15,42,323.46111111111,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,12,41,248.275525,
Tour de Medford,2013-09-14,Men Cat1/2/3,7,33,240.5165625,
Tour de Fair Haven,2013-09-15,Men Master  45+,1,54,245.31,
Tour de Fair Haven,2013-09-15,Men Master  35+,3,77,246.50210526316,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,3,27,240.58246153846,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,28,64,308.57074166667,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,63,72,397.43869444444,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,3,64,258.61884139027,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,14,40,297.25142488772,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,4,52,246.00259615385,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,27,40,315.64023333333,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,6,30,247.56483447296,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,1,66,214.13766666667,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,49,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
NJBA Team Challenge,2014-05-4,Men Cat1/2/3 Open ,3,15,258.94216666667,
Augusta Training Series,2014-05-6,Mixed A Race  ,3,26,259.66069444444,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,3,94,230.27239361702,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,14,56,235.44231183862,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,19,94,213.34546453901,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,11,52,266.04002564103,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,2,59,230.98055172414,
Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,7,19,279.06111838061,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,17,49,323.45745454545,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,26,60,391.03600694444,
Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,7,26,266.83202564103,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,3,15,276.10380952381,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,12,72,271.62751111111,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,41,55,402.58877777778,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,1,59,262.59333333333,
Mengoni Grand Prix,2014-07-20,Men P12  Open,17,100,245.13530232558,
Freedom Tour ,2014-07-27,Men Master  45+,5,45,312.70931818182,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,13,55,240.36788271605,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,2,38,251.16315789474,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,4,36,256.67486111111,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,6,36,246.93956051962,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,7,43,248.4280952381,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,9,38,249.44497368421,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,10,40,285.7,
Branchbrook Park Spring Series,2015-03-14,Men Cat 1/2/3,6,10,336.14969292735,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,40,56,399.0691939954,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,13,42,306.63426611789,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,9,29,298.62978571429,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,2,36,279.37527777778,
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,14,28,326.09414285714,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,1,44,262.15133333333,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,38,48,352.12109375,
2015 High Point Hill Climb,2015-05-2,Sr Men,12,14,345.63344642892,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,4,50,255.51770666667,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,1,43,262.4375,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,22,57,303.795,
Augusta Training Series,2015-05-19,A Race,2,28,,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,26,84,275.04556349206,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,72,89,329.80568181818,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,3,47,270.60871428571,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,20,41,293.76613333333,
Giro del Cielo - TT,2015-06-20,Men Cat1/2/3,12,16,337.27361749245,
Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,9,20,309.84514191575,
Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,13,16,354.48083333333,
Giro del Cielo - GC,2015-06-21,Men Cat1/2/3,11,8,325.94388138295,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,DNF,79,420.05470588235,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,8,25,294.86530185923,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,16,31,311.91359581064,
Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,1,22,267.74235317972,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,10,50,259.28850666667,
The Jersey Devil,2015-08-8,Men Master 35+,3,12,309.46311111111,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,16,36,342.44758333333,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,9,43,274.4134047619,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,2,73,315.52925925926,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,3,81,304.84495528644,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,9,62,334.11788422939,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,24,47,356,
Ronde Van Mullica,2016-04-3,Men Cat1/2/3,3,27,286.98567948718,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,4,39,259.40347368421,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,9,98,270.78628684807,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,36,44,379.73278409091,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,11,67,283.03371579616,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,5,39,267.70513157895,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,4,76,272.45399122807,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,29,98,292.02087719298,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,18,98,263.65734883721,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,11,98,274.45511538462,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,2,52,251.14586538462,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,9,27,276.31006921074,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,9,48,266.7999098758,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,2,58,276.79382758621,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,11,39,306.44157894737,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,19,29,332.55619202906,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,1,28,257.7115,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,9,32,294.68414759801,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,5,28,269.63876990109,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,6,78,277.61821568627,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,3,32,251.3979375,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,10,20,334.88783333333,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,1,38,272.53,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,9,28,316.33257142857,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,18,82,323.60702439024,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,1,76,269.29133333333,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,3,54,286.83222222222,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,1,42,253.3935,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,2,89,245.25359259259,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,5,38,287.40203846154,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,23,64,309.05044871795,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,68,91,419.7572972973,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,3,75,260.42712365591,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,DNF,72,403.69633333333,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,6,50,339.44644444444,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,10,55,317.44782051282,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,4,29,335.41967857143,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,28,35,397.19480392157,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,2,34,285.09615686275,
Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,19,29,367.33066666667,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,8,34,318.19160589992,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,3,47,291.55419047619,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,18,69,346.495,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,5,36,298.11724074074,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,12,61,338.89780357143,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,27,53,399.1011,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,37,93,381.88643992248,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,7,38,348.15428612046,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,18,77,315.75147474747,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,5,50,296.79319444444,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,63,87,428.37978947368,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,5,34,327.0805,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,14,49,346.94510833333,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,DNF,46,439.77,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,13,108,310.6050177305,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,7,51,361.62512121212,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,6,26,350.04392307692,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,1,24,330.786,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,64,86,467.24223423423,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,10,42,331.97523881485,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,19,30,409.31758869862,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,9,31,335.62117777778,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,11,31,345.46426487583,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,20,82,377.12286764706,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,10,38,327.26184210526,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,56,109,461.54540540541,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,10,35,383.25,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,36,101,384.71355555556,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,15,54,368.9846969697,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,24,88,381.33284375,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,2,37,316.78400925926,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,1,32,326.47933333333,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,19,60,347.05222666667,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,28,85,330.68297297297,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,17,98,331.92119918699,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,1,28,311.1595,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,7,36,352.37587561921,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,DNF,62,491.14111111111,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,4,48,353.0203030303,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,30,104,388.71141085271,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,6,67,343.47423809524,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,10,90,345.96404411765,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,64,89,492.5107091299,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,3,28,352.38771428571,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,DNF,30,440.23929166667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,14,100,353.96392857143,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,59,67,326.60310576644,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,10,25,311.69791411134,
Hunter Race Weekend Crit,2022-05-14,Men Masters 40+ Open,7,15,348.59558365987,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,10,25,346.38608211668,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 40+ Open,7,15,342.69656182746,
Greenville Spring Series,2023-02-19,Masters 50+ Open,7,33,347.35531416056,
Greenville Spring Series,2023-03-4,Masters 50+ Open,5,43,316.64779181684,
Greenville Spring Series,2023-03-5,Masters 50+ Open,25,41,411.76920494555,
Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,11,18,401.75438846677,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,DNF,80,507.78721392948,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,DNF,70,449.13844768748,
Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,12,25,347.85930789154,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,13,32,376.31158585417,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,19,29,389.7687954056,
