Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  2/3,1,80152,Andrew,Guelzo,Piedmont College,,387328,329.56928158088,276.22843232,
Men  2/3,2,46171,Nicholas,Luther,Happy Tooth Racing Team,,287070,326.98053646315,281.99404665459,
Men  2/3,3,148930,Frederick,Junge,Base Media Racing,,521501,420.68352167071,287.75966098918,
Men  2/3,4,131557,Davis,Adams,Infinity Cycling Team,,494130,318.37406073246,293.52527532377,
Men  2/3,5,44421,Timo,Heister,CCT Racing,,358399,250,299.29088965836,
Men  2/3,6,94456,Jacob,Schwyn,AlaCOMP / Brick / JamesBrosBikes,,425753,440.00167647059,305.05650399295,
Men  2/3,7,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,377.47625724331,310.82211832754,
Men  2/3,8,102532,Conor,Swan,Team Upland Brewing,,439310,343.64771841184,316.58773266213,
Men  2/3,9,33807,Timothy,Killelea,Nashville Local Cycling,,272407,322.5338166134,322.35334699672,
Men  2/3,10,142957,Scott,Michaels,Interactive Metronome,,514536,357.89198794733,328.11896133131,
Men  2/3,11,75051,Jon,Okenfuss,L5 Flyers Cycling Team,,298410,332.48447497975,333.88457566589,
Men  2/3,12,131966,Justin,Mitchell,NGCA p/b Tyler Perry Studios,,400652,390.83361771145,339.65019000048,
Men  2/3,13,83707,Luke,Caldwell,AlaCOMP / Brick / JamesBrosBikes,,408355,346.61121294382,345.41580433507,
Men  2/3,14,128912,Devin,Jones,Levine Law Group p/b Huseby.com,,497590,425.99067789488,351.18141866966,
Men  2/3,15,101619,Alex,Winnicki,Cyclus Sports,,440072,344.18736055562,356.94703300425,
Men  2/3,16,53113,Brett,Beddow,Base Media Racing,,279808,345.38084283756,362.71264733884,
Men  2/3,17,160877,Chris,Cole,,,399917,250,368.47826167343,
Men  2/3,18,118693,Thomas,Moran,Base Media Racing,,423786,367.53330673035,374.24387600802,
Men  2/3,19,82348,Simon,Lewis,The 706 Project,,375986,415.43083573718,380.00949034261,
Men  2/3,20,140267,Tony,Jacques,Cobourg Cycling Club,,,406.57817531368,385.7751046772,
Men  2/3,21,81446,Sam,Morkal williams,Warren Wilson College,,295708,357.60986302253,391.54071901178,
Men  2/3,22,91684,Benjamin,Cook,Base Media Racing,,424618,339.79474196969,397.30633334637,
Men  2/3,23,80048,Kyle,Ellis,,,390751,374.44514827653,403.07194768096,
Men  2/3,24,47810,Derek,Reeves,The Bike Store,,366937,391.54702963116,408.83756201555,
Men  2/3,25,49580,Taylor,Hanegan,LaS__port Elite,,374783,415.7366380026,414.60317635014,
Men  2/3,26,93300,Tommy,Morrison,L5 Flyers Cycling Team,,428099,419.07890679855,420.36879068473,
Men  2/3,27,80871,Eric,Palacio,L5Flyers Cycling Team,,268919,343.83320098777,426.13440501932,
Men  2/3,28,41282,Chris,Withers,Welland Racing,,308291,417.82290686649,431.90001935391,
Men  2/3,29,62329,Thomas,Freckmann,NGCA p/b Tyler Perry Studios,,360373,387.29626176217,437.6656336885,
Men  2/3,30,102286,Chris,Robinson,L5Flyers Cycling Team,,400546,421.69322542364,443.43124802309,
Men  4/5,1,154477,Skyler,Diacou,L5Flyers Cycling Team,,528166,413.87720099844,375.91327139568,
Men  4/5,2,144609,William,Wilhelm,Piedmont College,,520776,481.61843433557,379.2808499686,
Men  4/5,3,68494,Crispin,Del nero,Velo Voodoo,,295438,438.17997227387,382.64842854153,
Men  4/5,4,150116,Garrison,Gaylord,Velobrew Racing,,493614,456.12021043719,386.01600711445,
Men  4/5,5,122922,Kevin,Cook,Giovanni's Tile Design Cycling,,219066,432.45253986192,389.38358568737,
Men  4/5,6,144610,Jacob,Holt,Welland Racing,,519251,476.68411972872,392.7511642603,
Men  4/5,7,139531,Stuart,Witt,Bicycle Face Racing,,513763,471.91795244303,396.11874283322,
Men  4/5,8,160986,Donald,Dunagan,Donald Dunagan,,541253,450,399.48632140614,
Men  4/5,9,148061,Robert,Kirkpatrick,,,526092,470.02518431417,402.85389997907,
Men  4/5,10,130885,Peter,Osborn,SVC Bikeworks,,484873,412.31526938795,406.22147855199,
Men  4/5,11,72827,Paul,Harkins,Reeves Young,,394461,435.21238793025,409.58905712492,
Men  4/5,12,150869,Peter,Laskiewicz,I AM Racing,,532027,441.81118031481,412.95663569784,
Men  4/5,13,125317,Drew,Rosedale,,,484937,420.26304132891,416.32421427076,
Men  4/5,14,150868,Gregory,Mccubbin,I Am Racing,,531606,490.7737248848,419.69179284369,
Men  4/5,15,155978,Parker,Stelly,Village Volkswagen,,539023,472.21674845535,423.05937141661,
Men  4/5,16,160839,Ian,Tapp,Bicycle Face,,549706,450,426.42694998953,
Men  4/5,17,132597,Nicholas,Scaggs,Team Dayton,,494086,424.71058117533,429.79452856246,
Men  4/5,18,151140,Daniel,Danio,Ride More,,531981,485.05769974825,433.16210713538,
Men  4/5,19,161033,Cody,Parker,Piedmont College,,538926,450,436.52968570831,
Men  4/5,20,145965,Peter,Van susteren,Race City Cycling,,525286,426.37685667569,439.89726428123,
Men  4/5,21,115190,Jonathan,Edwards,Bicycle Face,,221888,452.17483129362,443.26484285415,
Men  4/5,22,145963,Ethan,Lee,Team Roger C Peace,,509486,500.87354865095,446.63242142708,
Men  4/5,23,125208,Chris,Moore,NGCA p/b Tyler Perry Studios,,467821,479.74032870256,450,
Men  4/5,24,121172,Michael,Montgomery,L5 Flyers Cycling Team,,300549,469.12222317329,453.36757857292,
Men  4/5,25,132033,Arturo,Johnson,Killington Mountain School,,501979,454.74187090388,456.73515714585,
Men  4/5,26,116622,Trey,Kincaid,none,,325024,450,460.10273571877,
Men  4/5,27,161402,Brad,Frink,unattached,,,450,463.47031429169,
Men  4/5,28,76878,Jordan,Picchiottino,Land and see racing,,399653,450,466.83789286462,
Men  4/5,29,161403,Jeremy,Hodges,ngca,,545488,450,470.20547143754,
Men  4/5,30,125181,Jeff,Lofgren,Village Volkswagen,,397756,423.1385818805,473.57305001047,
Men  4/5,31,145969,Charles,Haws,Team Snyder Cycles,,516596,457.1821046353,476.94062858339,
Men  4/5,32,161405,Kevin,Reagin,Kevin Reagin,,544810,450,480.30820715631,
Men  4/5,33,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,460.43817160999,483.67578572924,
Men  4/5,34,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,546.7523243037,487.04336430216,
Men  4/5,35,161404,William,Kerr,Acacia,,552036,450,490.41094287508,
Men  4/5,36,146837,Cody,Vandevender,Acacia Cycling,,504107,538.80685240223,493.77852144801,
Men  4/5,37,157230,John,Morton,Land & See Racing,,405915,541.66410714286,497.14610002093,
Men  4/5,38,161406,Trent,Whicker,Land & See Racing,,548619,450,500.51367859386,
Men  4/5,39,148056,Pierce,Jemison,Welland Racing,,549017,450,503.88125716678,
Men  4/5,40,79982,Michael,Forrest,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,,402554,556.87541136451,507.2488357397,
Men  4/5,41,132847,Zedrik,Pitts,Project Hero,,482617,450,510.61641431263,
Men  4/5,42,151574,David,Troncoso,Southern Crescent Cycling,,532890,422.14585242317,513.98399288555,
Men  4/5,43,121187,Jason,Griffin,Team Roger C Peace,,400239,504.1590048438,517.35157145847,
Men  4/5,44,161408,John,Mentzer,Atlantaben.com,,550268,450,520.7191500314,
Men  4/5,45,150188,Norman,Carpenter,SCV / VILLAGE VOLKSWAGEN,,530555,523.51947694006,524.08672860432,
Men  P1/2,1,24330,Miguel,Bryon,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,,290219,244.58601013624,237.64235343446,
Men  P1/2,2,54559,John,Murphy,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,,153638,267.91259953929,242.34220090962,
Men  P1/2,3,47749,Corey,Davis,UCI CT: Cyclus Sports,,336388,290.7202384016,247.04204838479,
Men  P1/2,4,22267,Scott,Mcgill,Gateway Harley-Davidson,,281178,280.1048800631,251.74189585995,
Men  P1/2,5,47863,Conor,Schunk,CCB Foundation-Scileri Pro Team,,355774,332.05871326164,256.44174333511,
Men  P1/2,6,9915,Brendan,Rhim,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,,282640,286.52643013962,261.14159081027,
Men  P1/2,7,56169,William,Cooper,CS Velo Racing p/b Cannondale,,379489,319.32111902886,265.84143828543,
Men  P1/2,8,910,Eneas,Freyre,TTEndurance,,146736,286.14659977956,270.54128576059,
Men  P1/2,9,7310,Brendan,Housler,DNA Racing,,278407,304.88110561088,275.24113323575,
Men  P1/2,10,90670,Fred,Vincent,Palmer Cycling,,329968,311.22989212031,279.94098071092,
Men  P1/2,11,49800,Grant,Koontz,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,,319214,306.91694018206,284.64082818608,
Men  P1/2,12,44756,Ricky,Randall,UCI CT: Cyclus Sports,,272809,364.82604206108,289.34067566124,
Men  P1/2,13,304,Tim,Mitchell,CCB Foundation - Scileri Pro Team,,137395,315.04197836607,294.0405231364,
Men  P1/2,14,74824,Sean,Burger,CS Velo Racing p/b Cannondale,,395327,345.85955357804,298.74037061156,
Men  P1/2,15,47313,Miles,Hubbard,Palmer Cycling,,359399,348.99268529985,303.44021808672,
Men  P1/2,16,32502,Thomas,Revard,Hagens Berman Axeon Cycling Team,,318688,275.72218674372,308.14006556188,
Men  P1/2,17,120909,Bryan,Mutell,4D Racing,,432532,308.96662237898,312.83991303705,
Men  P1/2,18,852,Connor,Sallee,UCI CT: Cyclus Sports,,210129,289.75107441302,317.53976051221,
Men  P1/2,19,32914,Michael,Gearren ii,UCI CT: Cyclus Sports,,312154,336.44908082897,322.23960798737,
Men  P1/2,20,30281,Andrew,Scarano,The 706 Project,,178109,351.38449898748,326.93945546253,
Men  P1/2,21,130452,Michael,Lambert,AlaCOMP-Brick Race Team,,484971,330.84082698547,331.63930293769,
Men  P1/2,22,46728,Evan,Bybee,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,,226469,356.62567723779,336.33915041285,
Men  P1/2,23,107425,Jonathan,Sandoval,CCB Foundation-Scileri Pro Team,,458781,305.55172553199,341.03899788801,
Men  P1/2,24,34814,Daniel,Lausin,,,345004,329.92685517073,345.73884536318,
Men  P1/2,25,47744,Oliver,Flautt,UCI CT: Cyclus Sports,,307228,278.97089181604,350.43869283834,
Men  P1/2,26,8664,Andrew,Dahlheim,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,,188572,256.51224475023,355.1385403135,
Men  P1/2,27,121183,Juan,Gonzalez,Team Novo Nordisk Development,,480075,312.83991303705,359.83838778866,
Men  P1/2,28,5610,John,Harris,CCB Foundation-Scileri Pro Team,,283275,316.58023456797,364.53823526382,
Men  P1/2,29,5860,Cooper,Willsey,CCB Foundation - Scileri Pro Team,,283705,346.05674373595,369.23808273898,
Men  P1/2,30,46809,Corey,Ray,Palmer Cycling,,157827,389.31334318039,373.93793021414,
Men  P1/2,31,37733,Patrick,Collins,CCB Foundation - Scileri Pro Team,,394991,320.67578083225,378.63777768931,
Men  P1/2,32,93915,Sam,Fritz,Above and Beyond Cancer Pb Scheels,,428009,281.55409605041,383.33762516447,
Men  P1/2,33,93299,Cooper,Hammarlund,Prima Tappa,,257891,355.93124179196,388.03747263963,
Men Junior  13-14,1,90921,Stephen,Heath,Frazier Cycling,,418951,464.65847876975,459.6002868573,
Men Junior  13-14,2,136737,Asa,Child,Velo Childeric,,509433,512.74060154087,496.84888037515,
Men Junior  13-14,3,131563,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,497056,554.60187588039,534.09747389299,
Men Junior  13-14,4,160868,Gabriel,Ceniza,Mission Devo Cycing p/b Tyler Perry Studios,,540902,650,571.34606741083,
Men Junior  13-14,5,107961,Julien,Ruhe,Mission Devo Cycling/NGCA,,467120,589.69902538081,608.59466092868,
Men Junior  13-14,6,91864,Maxwell,Oestreich,Mission Devo Cycling p/b Tyler Perry Studios,,418529,627.49029647655,645.84325444652,
Men Junior  13-14,7,160844,Preston,Eye,Frazier Cycling,,550092,650,683.09184796436,
Men Junior  13-14,8,161401,Jorge,Fabregas,Mission Devo Cycling,,549762,650,720.34044148221,
Men Junior  15-16,1,140709,Magnus,Sheffield,Hot Tubes Cycling,,448685,450,339.90357697675,
Men Junior  15-16,2,118170,Logan,Mclain,LUX/ Sideshow p/b Specialized,,473175,405.48472820822,357.32588867172,
Men Junior  15-16,3,126378,Matthew,Riccitello,LUX/ Sideshow p/b Specialized,,487306,393.68553321447,374.74820036669,
Men Junior  15-16,4,123467,Eli,Husted,hot tubes,,466526,342.62271610299,392.17051206165,
Men Junior  15-16,5,81396,Jared,Scott,LUX/ Sideshow p/b Specialized,,401329,400.48942202467,409.59282375662,
Men Junior  15-16,6,104036,Lance,Davidson,Welland Racing,,429916,428.96981717747,427.01513545159,
Men Junior  15-16,7,74018,Brooks,Wienke,Dornier Racing,,393999,446.21838021452,444.43744714655,
Men Junior  15-16,8,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,,455636,438.12015448694,461.85975884152,
Men Junior  15-16,9,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,481.79276508369,479.28207053649,
Men Junior  15-16,10,145734,Cole,Rasser,Frazier Cycling,,524018,425.0604537257,496.70438223145,
Men Junior  17-18,1,106457,Kevin,Vermaerke,LUX/Sideshow p/b Specialized,,431048,340.28486509897,298.50797187354,
Men Junior  17-18,2,127990,Andrew,Vollmer,LUX/Sideshow p/b Specialized,,419197,380.55610799191,303.18542638675,
Men Junior  17-18,3,56556,Riley,Sheehan,LUX/Sideshow p/b Specialized,,362468,313.53250306555,307.86288089995,
Men Junior  17-18,4,121791,Seth,Jones,American Dornier Racing,,437931,377.20134229715,312.54033541315,
Men Junior  17-18,5,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team Inc.,,459365,336.07134039284,317.21778992636,
Men Junior  17-18,6,45571,Ian,Anderson,Team CCR Roofing,,348162,380.78703385124,321.89524443956,
Men Junior  17-18,7,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,,383319,359.84571260818,326.57269895277,
Men Junior  17-18,8,88244,Benjamin,Wright,LUX/Sideshow p/b Specialized,,425522,353.23913859733,331.25015346597,
Men Junior  17-18,9,142046,Matthew,Oliveira,Hot Tubes,,507809,319.16397458283,335.92760797918,
Men Junior  17-18,10,80686,Patton,Sims,Palmer Cycling,,404765,337.53874980753,340.60506249238,
Men Junior  17-18,11,91853,Jackson,Griffin,Palmer Cycling,,423085,362.26192807558,345.28251700559,
Men Junior  17-18,12,150161,Samuel,Janisch,Team Wisconsin,,547115,350,349.95997151879,
Men Junior  17-18,13,28871,Alastair,Pounder,Holowesko Citadel pb Hincapie,,303079,398.53060078123,354.637426032,
Men Junior  17-18,14,131602,Finn,Gullickson,LUX/Sideshow p/b Specialized,,387670,387.94467914178,359.3148805452,
Men Junior  17-18,15,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,,355260,412.44191826186,363.99233505841,
Men Junior  17-18,16,99222,Henry,Lutz,Holowesko|Citadel p/b Arapahoe Resources,,434894,346.45483334325,368.66978957161,
Men Junior  17-18,17,74017,Michael,Garrison,Holowesko I Citadel pb Arapahoe Resources Devo,,393367,357.19139015791,373.34724408482,
Men Junior  17-18,18,134570,Sean,Guydish,Young Medalists,,502131,373.28375853017,378.02469859802,
Men Junior  17-18,19,100970,Nathaniel,Moser,Holowesko I Citadel pb Arapahoe Resources Devo,,443016,398.09172040317,382.70215311123,
Men Junior  17-18,20,138100,Seth,Callahan,Fraziers,,508242,368.66978957161,387.37960762443,
Men Junior  17-18,21,43822,Isaiah,Chass,Team Swift,,320750,410.44482855622,392.05706213764,
Men Junior  17-18,22,47802,Eric,Moore,Holowesko | Citadel pb Arapahoe Resources,,403557,352.01796430506,396.73451665084,
Men Junior  17-18,23,127607,Ethan,Overson,el grupo youth cycling,,494479,364.13644978139,401.41197116405,
Men Junior  17-18,24,68489,David,Heath,Masters Cycling Systems LLC,,383705,358.20412098652,406.08942567725,
Men Junior  17-18,25,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,434.86524957234,410.76688019046,
Men Junior  17-18,26,107329,Richard,Freeman iii,Florida Velo,,428530,430.27175977513,415.44433470366,
Men Junior  17-18,27,115037,Nathan,Roberts,T-Town,,427000,420.13341252293,420.12178921687,
Men Junior  17-18,28,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,,361385,345.24731961876,424.79924373007,
Men Junior  17-18,29,66913,William,Walton,Young Medalists,,382206,398.04012149605,429.47669824327,
Men Junior  17-18,30,120934,Juan,David buitrago,Buitrago Team,,440044,391.32235251007,434.15415275648,
Men Junior  17-18,31,84203,Enzo,Allwein,Team Handmade,,301180,369.08914073848,438.83160726968,
Men Masters 40+,1,41716,Chris,Zieman,Electric Banana p/b FSC Cycling,,40606,293.18390904918,293.18390904918,
Men Masters 40+,2,130486,Bernie,Lacourciere,NGCA p/b Tyler Perry Studios,,493443,337.88964784044,305.91974648961,
Men Masters 40+,3,13836,Brendan,Sullivan,There's A Train Coming,,253424,386.50346103056,311.18051811953,
Men Masters 40+,4,30889,Matt,Bole,Texas Roadhouse Cycling,,669,354.68523184036,316.44128974946,
Men Masters 40+,5,1291,Colin,Sandberg,Team GPOA,,119361,368.57444335339,321.70206137938,
Men Masters 40+,6,47513,Ryan,Robinson,CCT Racing,,139857,355.1306983823,326.96283300931,
Men Masters 40+,7,128972,Wesley,Garland,Giovanni's Tile Design,,151975,308.26285272859,332.22360463923,
Men Masters 40+,8,30280,Andy,Lougher,LittleFire Masters p/b Adventure Cycles,,21638,340.87239293783,337.48437626915,
Men Masters 40+,9,62158,Alex,Berry,NGCA p/b Tyler Perry Studios,,367985,313.17614872722,342.74514789908,
Men Masters 40+,10,46120,Mark,Pattinson,TT Endurance,,374790,401.66971764562,348.005919529,
Men Masters 40+,11,157236,Marco,Coelho,Unattached,,202359,367.62,353.26669115893,
Men Masters 40+,12,34355,Robert,O'gorman jr,Electric Banana p/b FSC Cycling,,248170,341.26558821639,358.52746278885,
Men Masters 40+,13,93479,Christian,Cherniak,NGCA p/b Tyler Perry Studios,,163407,348.03001366038,363.78823441877,
Men Masters 40+,14,29555,Marc,Buxbaum,Jigawatt Cycling pb Carolina Ale House,,332574,376.5299456202,369.0490060487,
Men Masters 40+,15,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,310.74016511566,374.30977767862,
Men Masters 40+,16,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,353.45355040651,379.57054930855,
Men Masters 40+,17,34124,Cameron,Molchan,Southern Cycling Operations,,291524,366.7819828006,384.83132093847,
Men Masters 40+,18,142896,Andrew,Tine,Swansea Bikeworks/SVC,,518261,399.57605355716,390.09209256839,
Men Masters 40+,19,116388,Mark,Wartski,Electric Banana p/b FSC Cycling,,334822,363.78823441877,395.35286419832,
Men Masters 40+,20,52879,Dan,Busch,Giovannis Tile Design,,313642,314.65954773527,400.61363582824,
Men Masters 40+,21,15041,Patrick,Hogan,Team BIKE DOCTOR,,297638,373.20475529571,405.87440745817,
Men Masters 40+,22,121240,Martin,Houlihan,Race City Cycling,,471666,472.96687982338,411.13517908809,
Men Masters 40+,23,41336,Pablo,Di marco,Giovanni's Tile Design,,279707,397.49729393532,416.39595071801,
Men Masters 40+,24,120930,Erdwin,Buitrago,Buitrago Team,,455057,414.46829566238,421.65672234794,
Men Masters 40+,25,31228,Scott,Goertemiller,Team RiverPoint,,190347,447.73337900289,426.91749397786,
Women  3/4/5,1,125206,Krystal,Burnham,OrthoCarolina,,485594,458.02101068063,401.14107241717,
Women  3/4/5,2,83151,Jenny,Leiser,Classic Cycling,,297338,499.50789434524,409.15126523846,
Women  3/4/5,3,108134,Kathleen,Laporte,L5 Flyers,,460460,458.26311527004,417.16145805976,
Women  3/4/5,4,144711,Haley,Smith,Prima Tappa,,524140,444.36134076712,425.17165088105,
Women  3/4/5,5,114951,Cedella,Janczak,IS Corp,,473111,514.00861273109,433.18184370234,
Women  3/4/5,6,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,461.61357253355,441.19203652363,
Women  3/4/5,7,81699,Laura,Calvin,Classic Cycling,,409787,499.3582983631,449.20222934493,
Women  3/4/5,8,159172,Alexandra,Hammouri,Bike Law,,543662,467.91287479628,457.21242216622,
Women  3/4/5,9,146202,Leah,Silverman,Warren Wilson College,,522154,651.83962232978,465.22261498751,
Women  3/4/5,10,130394,Bianca,Martin,Unattached,,498616,444.48529980392,473.2328078088,
Women  3/4/5,11,159186,Sarah,Portella,Bolton Endurance,,549664,497.21875,481.24300063009,
Women  3/4/5,12,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,,423192,474.32424673859,489.25319345139,
Women  3/4/5,13,48251,Ava,Sykes,LUX/Sideshow Junior Women___s Cycling Team,,364652,435.50962748009,497.26338627268,
Women  3/4/5,14,130142,Allison,Mccurry,Papa johns racing team,,391451,569.79456517817,505.27357909397,
Women  3/4/5,15,139051,Sarah,Hoots,Sorella Cycling,,513000,551.41132909086,513.28377191526,
Women  3/4/5,16,47774,Isabella,Nguy,706 Project,,376192,535.18923627344,521.29396473656,
Women  3/4/5,17,51867,Petra,Schmidtmann,LUX Cycling/sideshow,,363223,491.71212537619,529.30415755785,
Women  3/4/5,18,77352,Gabriella,Dixon,Interactive Metronome,,401296,497.26338627268,537.31435037914,
Women  3/4/5,19,160820,Elia,Valles gamundi,The 706 Project,,546303,550,545.32454320043,
Women  3/4/5,20,74419,Kate,Seiler,ShoAir Team Twenty20 Development,,361292,481.84604666385,553.33473602172,
Women  3/4/5,21,132819,Dakota,Topp,LUX/Sideshow Junior Women___s Cycling Team,,501596,519.37119518762,561.34492884302,
Women  3/4/5,22,139546,Beth,Lofgren,,,443635,489.16855581146,569.35512166431,
Women  3/4/5,23,95232,Melody,Mcleod,LUX/Sideshow Junior Women___s Cycling Team,,428718,514.94257282134,577.3653144856,
Women  3/4/5,24,91865,Keren,Bennett,Welland Racing,,413796,502.93473477578,585.37550730689,
Women  3/4/5,25,145735,Caleigh,Rasser,Frazier Cycling,,524015,599.78189917931,593.38570012819,
Women  P1/2/3,1,52136,Janelle,Cole,UnitedHealthcare Pro Cycling,,358569,348.47942860913,342.35312907193,
Women  P1/2/3,2,160843,Mackenzie,Myatt,The 706 Project,,,400,357.58128863699,
Women  P1/2/3,3,73998,Jennifer,Caicedo,Palmetto State Medical Cycling Team,,401270,374.58307496803,372.80944820206,
Women  P1/2/3,4,73874,Judah,Sencenbaugh,The 706 Project,,399863,433.72208646231,388.03760776712,
Women  P1/2/3,5,99983,Sarah,Guilbert,Welland Racing,,434193,462.95564943994,403.26576733219,
Women  P1/2/3,6,47427,Arden,Stelly,OrthoCarolina,,365519,389.92457906454,418.49392689725,
Women  P1/2/3,7,102293,Loren,Morgan,,,429754,449.33436328491,433.72208646231,
Women  P1/2/3,8,77068,Lori,Nedescu,Welland Racing,,403524,421.38034475051,448.95024602738,
Women  P1/2/3,9,30477,Isabella,Brookshire,Sho-Air Twenty20 Development,,283548,445.50473388972,464.17840559244,
Women  P1/2/3,10,47607,Jane,Tullis,LUX/Sideshow Women___s Cycling Team,,368361,413.04106903222,479.4065651575,
Women  P1/2/3,11,106541,Madeline,Pearce,Athlos,,426562,468.89198501485,494.63472472257,
Women  P1/2/3,12,73928,Jennifer,Wakeman,Welland Racing,,392918,467.68186579221,509.86288428763,
Women  P1/2/3,13,80936,Jennah,Dunham,Welland Racing,,400510,474.95587351451,525.0910438527,
Women Junior  13-14,1,91846,Mallory,Bryan,Sho-Air TWENTY20 Development,,419259,621.43455791734,607.1948423752,
Women Junior  13-14,2,131565,Francesca,Ruhe,Mission Devo Cycling/NGCA,,492830,768.70075,621.30097061125,
Women Junior  13-14,3,148656,Ivory,Furnari,Welland Racing,,537266,633.8475,635.40709884729,
Women Junior  13-14,4,131566,Sophie,Zents,Team Mission Source Juniors,,500966,665.17895416667,649.51322708333,
Women Junior  13-14,5,146344,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,521358,700,663.61935531938,
Women Junior  13-14,6,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,529891,522.58666666667,677.72548355542,
