Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-15 Cat 4/5,1,142001,Braxton,Boyer,Dallas Racing,,496929,,,
Men Cat 3/4,1,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,411.04,355.2745,
Men Cat 3/4,2,159953,Ryan,Crissey,Matrix Cycling Club,,133,412.26,358.97035626178,
Men Cat 3/4,3,152433,Chris,Williams,Dallas Bike Works,,236000,430.61,362.66621252355,
Men Cat 3/4,4,97916,Jake,Vandervaate,Cadence Cyclery,,385624,444.61025786913,366.36206878533,
Men Cat 3/4,5,44517,Joel,Hawks,Windsor Door Racing,,284976,407.05,370.05792504711,
Men Cat 3/4,6,46722,David,Mcgaffin,Rockwall Racing,,193960,374.26,373.75378130889,
Men Cat 3/4,7,44536,Gilberto,Velazquez,,,109510,392.4,377.44963757066,
Men Cat 3/4,8,89838,Scott,Ellison,Matrix Cycling Club,,391787,387.99,381.14549383244,
Men Cat 3/4,9,116427,Ashton,Swartzfager,Rockwall Racing,,429222,436.49,384.84135009422,
Men Cat 3/4,10,118851,Greg,Clark,October Three Racing,,416305,461.46,388.53720635599,
Men Cat 3/4,11,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,392.23306261777,
Men Cat 3/4,12,118856,Patrick,Breen,Mirage,,474748,429.35,395.92891887955,
Men Cat 3/4,13,60384,Bobby,Etheridge,PACC Racing,,254112,350.61,399.62477514132,
Men Cat 3/4,14,136469,Brett,Ross,Rockwall Racing,,316542,422.3,403.3206314031,
Men Cat 3/4,15,46658,Rogan,Prachyl,Dallas Bike Works,,269830,350,407.01648766488,
Men Cat 3/4,16,156910,Hadishalem,Hagos,,,517933,350,410.71234392666,
Men Cat 3/4,17,144493,Alexis,Serrano,Matrix Cycling Club,,524707,520.56,414.40820018843,
Men Cat 3/4,18,108439,Shane,Sirignano,,,460588,433.6,418.10405645021,
Men Cat 3/4,19,83954,Jeff,Makohon,Rockwall Racing,,400785,400.88,421.79991271199,
Men Cat 3/4,20,130196,Jason,West,Bicycles Plus Racing,,233380,350,425.49576897376,
Men Cat 3/4,21,162411,Byron,Howard,,,62034,350,429.19162523554,
Men Cat 3/4,22,57309,Boyd,Wallace,Dallas Bike Works,,163030,498.89259939531,432.88748149732,
Men Cat 3/4,23,48628,Matt,Iserman,,,370638,466.28438095238,436.5833377591,
Men Cat 3/4,24,125375,Jason,Bradberry,Mirage,,469236,447.99,440.27919402087,
Men Cat 3/4,25,154464,Justin,Bartels,,,534111,538.01391356319,443.97505028265,
Men Cat 3/4,26,43560,Charles,Allen,PACC Racing,,368905,418.10405645021,447.67090654443,
Men Cat 3/4,27,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,451.3667628062,
Men Cat 3/4,28,162418,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,,234718,350,455.06261906798,
Men Cat 3/4,29,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,464.41,458.75847532976,
Men Cat 3/4,30,69612,Brooles,Ellis,GS Tenzing,,64123,451.47198148148,462.45433159153,
Men Cat 3/4,31,144221,Bryan,Haring,Rockwall Racing,,524195,371.93,466.15018785331,
Men Cat 3/4,32,143000,Chris,Burt,KingRacingGroup,,315000,435.303,469.84604411509,
Men Cat 3/4,33,118859,Andrew,Mattingly,GS Tenzing,,349470,477.94,473.54190037687,
Men Cat 3/4,34,84851,Christopher,Schmiedeke,KingRacingGroup,,31665,377.02,477.23775663864,
Men Cat 3/4,35,44714,Randall,Courtney,Team Party Time,,319960,454.61,480.93361290042,
Men Cat 3/4,DNF,69637,Shawn,Jantzen,,,289345,350,488.32532542397,
Men Cat 4/5,1,154464,Justin,Bartels,,,534111,538.01391356319,381.71491538733,
Men Cat 4/5,2,144221,Bryan,Haring,Rockwall Racing,,524195,371.93,388.5434238486,
Men Cat 4/5,3,48628,Matt,Iserman,,,370638,466.28438095238,395.37193230986,
Men Cat 4/5,4,144223,Jeff,Moltenberry,,,515826,444.45473217937,402.20044077113,
Men Cat 4/5,5,116427,Ashton,Swartzfager,Rockwall Racing,,429222,436.49,409.0289492324,
Men Cat 4/5,6,108439,Shane,Sirignano,,,460588,433.6,415.85745769366,
Men Cat 4/5,7,156910,Hadishalem,Hagos,,,517933,450,422.68596615493,
Men Cat 4/5,8,162365,Biniam,Eyob,,,518519,450,429.5144746162,
Men Cat 4/5,9,43560,Charles,Allen,PACC Racing,,368905,418.10405645021,436.34298307747,
Men Cat 4/5,10,153050,Todd,Short,Matrix/RBM,,524963,415.56123076923,443.17149153873,
Men Cat 4/5,11,162417,Zack,Ratcliff,Cadence Cyclery,,538109,450,450,
Men Cat 4/5,12,57345,Lex,Mathews,,,247683,450,456.82850846127,
Men Cat 4/5,13,76695,Elias,Valverde,,,396012,450,463.65701692253,
Men Cat 4/5,14,125375,Jason,Bradberry,Mirage,,469236,447.99,470.4855253838,
Men Cat 4/5,15,162362,Stacy,Godo,Bicycles Plus Racing,,350266,450,477.31403384507,
Men Cat 4/5,16,105727,Jack,Makohon,Rockwall Racing,,432313,530.49,484.14254230634,
Men Cat 4/5,17,71373,Weldon,Latham,PACC Racing,,389715,450,490.9710507676,
Men Cat 4/5,18,136472,James,Thomas,Dallas Bike Works,,498168,450,497.79955922887,
Men Cat 4/5,19,54439,Steve,Norsworthy,Rockwall Racing,,284993,614.99,504.62806769014,
Men Cat 4/5,20,69655,Jacob,Levy,KingRacingGroup,,147218,450,511.4565761514,
Men Cat 4/5,21,162413,Michael,Boyer,,,514038,450,518.28508461267,
Men Cat 4/5,DNF,92165,Conner,Stone,,,441719,450,531.9421015352,
Men P/1/2/3,1,46755,John,Bain,GS Tenzing,,301213,328.06,259.0715,
Men P/1/2/3,2,852,Connor,Sallee,Bicycles Plus Racing,,210129,286.65,264.60714285714,
Men P/1/2/3,3,76055,Hugo,Scala,Matrix Cycling Club,,388008,299.66,270.14278571429,
Men P/1/2/3,4,162416,David,Vazquez,,,,200,275.67842857143,
Men P/1/2/3,5,46621,Bret,Crosby,Bicycles Plus Racing,,69378,376.47,281.21407142857,
Men P/1/2/3,6,44460,Christopher,Powers,,,63195,315.88,286.74971428571,
Men P/1/2/3,7,144217,John,Chu,Windsor Door Racing,,522514,350.19,292.28535714286,
Men P/1/2/3,8,27599,Gabriel,Ortiz,,,388796,420.4,297.821,
Men P/1/2/3,9,118305,Bryan,Burpee,Matrix/RBM,,428965,375.35,303.35664285714,
Men P/1/2/3,10,130285,Adam,Wilk,KingRacingGroup,,131464,355.61,308.89228571429,
Men P/1/2/3,11,118409,Chris,Hunt,Cadence Cyclery,,377684,317.27410704762,314.42792857143,
Men P/1/2/3,12,38969,Mat,Stephens,DNA Racing,,178970,281.44,319.96357142857,
Men P/1/2/3,13,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,325.49921428571,
Men P/1/2/3,14,60384,Bobby,Etheridge,PACC Racing,,254112,350.61,331.03485714286,
Men P/1/2/3,15,83957,William,Plumlee,Team Giant Lakeside p/b MINI of Plano,,374931,375.29,336.5705,
Men P/1/2/3,16,46708,Lauren,Stephens,UCI WPT: Team TIBCO-Silicon Valley Bank,,288678,301.07,342.10614285714,
Men P/1/2/3,17,107101,Clifford,Green,Dallas Bike Works,,394079,412.83,347.64178571429,
Men P/1/2/3,18,88585,Kyle,Swanson,Matrix/RBM,,412811,310.45,353.17742857143,
Men P/1/2/3,19,44687,Mark,Rawlings,GS Tenzing,,199996,380.95,358.71307142857,
Men P/1/2/3,20,73042,Aston,Haswell,Cadence Cyclery,,375072,379.01,364.24871428571,
Men P/1/2/3,21,118304,Hugo,Scala,Matrix Cycling Club,,388006,394.48,369.78435714286,
Men P/1/2/3,22,130178,Adrian,Gawel,GS Tenzing,,470257,408.85,375.32,
Men P/1/2/3,23,130195,Douglas,Pedersen,Corinth Cycling/Harden Racing,,95708,394.19,380.85564285714,
Men P/1/2/3,24,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,365.95,386.39128571429,
Men P/1/2/3,25,44742,Matthew,Gosling,Team Party Time,,303626,374.47,391.92692857143,
Men P/1/2/3,26,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Team,,184301,278.55767241379,397.46257142857,
Men P/1/2/3,27,125360,Andrew,Armstrong,Matrix/RBM,,187559,363,402.99821428571,
Men P/1/2/3,28,70532,Michael,Johnson,Bicycles Plus Racing,,304773,418.57,408.53385714286,
Men P/1/2/3,29,105407,Riley,Walberg,GS Tenzing,,389480,380.67880613061,414.0695,
Men P/1/2/3,30,92179,Roberta,Rodriguez,Dallas Racing,,325494,397.38945,419.60514285714,
Men P/1/2/3,31,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,425.14078571429,
Men P/1/2/3,32,29710,Randy,Lee,Bicycles Plus Racing,,424626,348.54,430.67642857143,
Men P/1/2/3,33,162360,Brad,Melear,Team Party Time,,546869,200,436.21207142857,
Men P/1/2/3,34,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,411.04,441.74771428571,
Men P/1/2/3,35,48341,Clayton,Arhelger,Dallas Bike Works,,109067,399.37745717593,447.28335714286,
Men P/1/2/3,36,46733,Shawn,Hodges,Rudy's Ritas BP Cycling Team,,273378,381.80674242424,452.819,
Men P/1/2/3,37,46659,Ginny,King,KingRacingGroup,,153105,423.55,458.35464285714,
Men P/1/2/3,38,44359,Michelle,Montoya,October Three Racing,,191931,458.8,463.89028571429,
Men P/1/2/3,39,162420,Shaun,Bonavita,Dallas Bike Works,,4168,200,469.42592857143,
Men P/1/2/3,40,44701,Jacob,Wood,Bicycles Plus Racing,,311490,487.37,474.96157142857,
Men P/1/2/3,41,83954,Jeff,Makohon,Rockwall Racing,,400785,400.88,480.49721428571,
Men P/1/2/3,42,46722,David,Mcgaffin,Rockwall Racing,,193960,374.26,486.03285714286,
Men P/1/2/3,DNF,44517,Joel,Hawks,Windsor Door Racing,,284976,407.05,497.10414285714,
Men P/1/2/3,DNF,159953,Ryan,Crissey,Matrix Cycling Club,,133,412.26,497.10414285714,
Men P/1/2/3,DNF,74871,Mark,Ashton,Dallas Bike Works,,157294,450.83238333333,497.10414285714,
Men P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,,319960,454.61,497.10414285714,
Men P/1/2/3,DNF,6671,Michael,Lalla,Bicycles Plus Racing,,201623,384.66,497.10414285714,
Men P/1/2/3,DNF,30877,Paul,Dentel,Bicycles Plus Racing,,303015,375.87,497.10414285714,
Men P/1/2/3,DNF,46624,Michael,Kincaid,Chicken and Waffles Racing,,19138,322.88,497.10414285714,
Men P/1/2/3,DNF,136469,Brett,Ross,Rockwall Racing,,316542,422.3,497.10414285714,
Women Cat 2/3/4,1,81538,Leah,Gifford,,,311881,,,
Women Cat 2/3/4,DNF,45470,Courtney,Bach,October Three Racing,,334094,,,
Women Cat 3/4/5,1,105660,Kim,Murphy,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,460245,,,
