Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14,1,225934,Max,Corbett,,31:21,603155,650,585,
Juniors 9-14,2,227363,Lilliana,O'donnell,,-1 lap,587911,650,601.25,
Juniors 9-14,3,227364,Madeline,Hanna,,-2 laps,617708,650,617.5,
Juniors 9-14,4,227365,Emily,Licker,,-3 laps,616803,650,633.75,
Juniors 9-14,5,128297,Logan,Howard,,-1 lap,,650,650,
Juniors 9-14,6,227366,Chase,O'donell,,-1 lap,617739,650,666.25,
Juniors 9-14,7,227367,Victoria,Batres,,-2 laps,618167,650,682.5,
Juniors 9-14,8,227368,Lucas,Batres,,-3 laps,618147,650,698.75,
Men Juniors 15-18,1,191064,Evan,Boyle,,3:32:58,606375,400,360,
Men Juniors 15-18,2,149797,Ryan,Avery,,19:59,518232,400,370,
Men Juniors 15-18,3,207130,George,Rand,AP Junior Development p/b Corner Cycle,23:08,613223,400,380,
Men Juniors 15-18,4,163273,Nathan,Champney,,37:16,542221,400,390,
Men Juniors 15-18,5,181446,Colin,Gould,,s.t.,605673,400,400,
Men Juniors 15-18,6,178254,Jacob,Gilson,,48:21,492569,400,410,
Men Juniors 15-18,7,157625,Adam,Preiser,,51:30,612499,400,420,
Men Juniors 15-18,8,227369,Jay,Ferguson,,1:40:50,617287,400,430,
Men Open Pro/Cat 1/2,1,304,Tim,Mitchell,,3:17:31,137395,150,127.5,
Men Open Pro/Cat 1/2,2,137232,Tucker,Wetmore,Velocio Northeast,s.t.,529161,150,131.66666666667,
Men Open Pro/Cat 1/2,3,148382,Zackery,Weimer,,s.t.,522631,150,135.83333333333,
Men Open Pro/Cat 1/2,4,145644,Robert,Raymond,,s.t.,525709,150,140,
Men Open Pro/Cat 1/2,5,92297,Andrew,Nicholas,,7,416197,150,144.16666666667,
Men Open Pro/Cat 1/2,6,5617,Allan,Rego,,5:52,274367,150,148.33333333333,
Men Open Pro/Cat 1/2,7,5426,Ross,Baldwin,,19:02,292160,150,152.5,
Men Open Pro/Cat 1/2,8,45178,Julian,Georg,,22:14,272704,150,156.66666666667,
Men Open Pro/Cat 1/2,9,75768,Josh,Rovner,,27:37,369460,150,160.83333333333,
Men Open Pro/Cat 1/2,10,2552,Cory,Burns,,34:16,133640,150,165,
Men Open Pro/Cat 1/2,11,193328,Matthew,Schechter,CRCDF,39:34,606005,150,169.16666666667,
Men Open Pro/Cat 1/2,12,150751,Michael,Marston,,1:12:23,521156,150,173.33333333333,
Men Open Pro/Cat 1/2,13,129760,Vincent,Ribeiro,,2:24:48,473589,150,177.5,
Women Open Pro/Cat 1/2/3,1,133319,Kerrin,Mosher,,3:58:07,310389,400,360,
Women Open Pro/Cat 1/2/3,2,10166,Kelly,Desharnais,,s.t.,306933,400,373.33333333333,
Women Open Pro/Cat 1/2/3,3,133315,Lane,Marder,,2,509488,400,386.66666666667,
Women Open Pro/Cat 1/2/3,4,190556,Betty,Hasse,,7:03,567098,400,400,
Women Open Pro/Cat 1/2/3,5,174889,Kara,Lilly,,21:59,,400,413.33333333333,
Women Open Pro/Cat 1/2/3,6,162035,Rachel,Uccellini,,22:55,498600,400,426.66666666667,
Women Open Pro/Cat 1/2/3,7,130651,Tori,Wuthrich,,28:37,495801,400,440,
