Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,2:09:52.80,240153,300.91,259.44329519602,
Men Cat1/2/3,2,2139,Joshua,Lipka,,1.10,211744,292.38221833888,263.84840174627,
Men Cat1/2/3,3,96989,Cody,Lacosta,High Gear/Trek/WW,3.40,349856,322.39,268.25350829651,
Men Cat1/2/3,4,2790,Nick,Iacovelli,High Gear/Trek/WW,21.40,273826,340.47,272.65861484676,
Men Cat1/2/3,5,28010,Eran,Preble,Team Metra / XRCEL / Cycles 54,29.40,341040,292.28,277.06372139701,
Men Cat1/2/3,6,28693,Thomas,Hendry,CRCA/Team Health Warrior,s.t.,247435,324.15,281.46882794726,
Men Cat1/2/3,7,85272,Paskal,Lamour,CRCA/Blue Ribbon-Pennell Ventur,s.t.,382132,332.28,285.87393449751,
Men Cat1/2/3,8,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,s.t.,57164,305.62,290.27904104776,
Men Cat1/2/3,9,4341,John,Durso,High Gear/Trek/WW,s.t.,53502,300.65,294.68414759801,
Men Cat1/2/3,10,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturi,s.t.,12764,298.42,299.08925414826,
Men Cat1/2/3,11,74307,Karl michael,Rahn,CRCA/The Weather Channel Giant,s.t.,92839,375.12,303.49436069851,
Men Cat1/2/3,12,18981,Phillip,Truppelli,Pushworks Racing pb Van Dessel,s.t.,293199,337,307.89946724876,
Men Cat1/2/3,13,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant,s.t.,282121,318.97,312.304573799,
Men Cat1/2/3,14,92492,Baris,Aytan,CRCA/e2Value,s.t.,413052,313.71,316.70968034925,
Men Cat1/2/3,15,76835,Rodrigo,Echeverri conde,High Gear/Trek/WW,s.t.,404313,292.95,321.1147868995,
Men Cat1/2/3,16,78408,Simon,Khalif,CRCA/GFCapital/H&E Ent,s.t.,58508,397.97,325.51989344975,
Men Cat1/2/3,17,19090,Erik,Post,CRCA/The Weather Channel Giant,s.t.,304430,363.94,329.925,
Men Cat1/2/3,18,94945,Robert,Wasch,CS Velo,s.t.,433033,325.61,334.33010655025,
Men Cat1/2/3,19,1858,Leon,Lyakovetsky,CRCA/GFCapital/H&E Ent,s.t.,257599,396.19,338.7352131005,
Men Cat1/2/3,20,19965,Mark,Allain,Shirks Racing Masters,s.t.,239409,322.72,343.14031965075,
Men Cat1/2/3,21,91647,Michael,Grome,Yale University,s.t.,423893,376.9,347.545426201,
Men Cat1/2/3,22,8528,Thomas,Barnett,Team ERRACE p/b DSO Manufacturi,36.60,247838,358.24,351.95053275124,
Men Cat1/2/3,23,67383,Lawrence,Heller,CRCA/GFCapital/H&E Ent,40.90,382684,375.99,356.35563930149,
Men Cat1/2/3,24,101019,Victor,Gras,CRCA/Rockstar Games,44.00,429289,311.95,360.76074585174,
Men Cat1/2/3,25,39570,Daniel,Lehmann,High Gear/Trek/WW,51.70,321566,352.97,365.16585240199,
Men Cat1/2/3,26,19467,Michael,Rosenhaus,Central Jersey Cycling Team,s.t.,45870,280.24,369.57095895224,
Men Cat1/2/3,27,46143,Christopher,Shaw,CRCA/Rockstar Games,55.30,184317,437.3,373.97606550249,
Men Cat1/2/3,28,6456,Marc,Bertucco,,57.20,44238,378.49,378.38117205274,
Men Cat1/2/3,29,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Ventur,1:00.60,301653,340.96,382.78627860299,
Men Cat1/2/3,30,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buch,s.t.,293636,413.8,387.19138515324,
Men Cat1/2/3,31,19489,Adam,Pantastico,Team Metra / XRCEL / Cycles 54,s.t.,27167,335.37,391.59649170349,
Men Cat1/2/3,DQ,165319,Gorgi,Popstefanov,Team Metra / XRCEL / Cycles 54,,339836,327.57,396.00159825373,
Men Cat3,1,117338,Scott,Yarosh,KindHuman-Pactimo NYC,2:02:38.20,165565,349.62340654998,333.45757436801,
Men Cat3,2,92505,Woody,Baum,CRCA/Foundation,s.t.,418523,397.46,335.81463635201,
Men Cat3,3,94472,Matthew,Erchull,KindHuman-Pactimo NYC,s.t.,259102,372.53908600473,338.17169833601,
Men Cat3,4,87984,Steven,Ramirez,QCW Cycling p.b. Breakawaybikes,s.t.,424059,406.91,340.52876032,
Men Cat3,5,77297,Colin,Keaveney,KindHuman-Pactimo NYC,s.t.,401911,476.48,342.885822304,
Men Cat3,6,33052,Daghan,Perker,CRCA/Team Health Warrior,s.t.,306332,307.23,345.242884288,
Men Cat3,7,7431,David,Van horn,Projekt,s.t.,265565,408.13,347.599946272,
Men Cat3,8,118373,Victor,Caicedo,DRV/RCS/DRISCOLL,s.t.,368767,351,349.957008256,
Men Cat3,9,108155,Tom,Rodarie,CRCA/Wafels & Dinges,s.t.,460008,369.89,352.31407024,
Men Cat3,10,67950,Daniel,Proulx,TEAM BIKE DOCTOR,s.t.,386030,359.57,354.671132224,
Men Cat3,11,89193,Kevin,Agudelo,Cuevas Cycling Development,s.t.,413486,379.15,357.028194208,
Men Cat3,12,121512,Mark,Hewitt,KindHuman-Pactimo NYC,s.t.,408284,383.98632139663,359.385256192,
Men Cat3,13,12066,Alex,Lightman,The 5th Floor NYC,s.t.,460441,388.27,361.742318176,
Men Cat3,14,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,372.38,364.09938016,
Men Cat3,15,74792,Dennis,Rutherford,DRV/RCS/DRISCOLL,s.t.,397088,392.68,366.456442144,
Men Cat3,16,62862,Michael,Britvan,CRCA/WYLD STALLYNS,s.t.,367433,388.08,368.813504128,
Men Cat3,17,113143,Daniel,Triller,CRCA/e2Value,s.t.,460194,373.19,371.170566112,
Men Cat3,18,101752,Matthew,Brubaker,LancBike,s.t.,407232,386.88,373.527628096,
Men Cat3,19,58128,James,Read,Montclair Bikery Racing,s.t.,129453,375.68,375.88469008,
Men Cat3,20,73490,Simon,Vidal,Mineola Bicycle Racing Team,s.t.,381142,348.2,378.241752064,
Men Cat3,21,38186,Nolan,Montiel,Cuevas Cycling Development,s.t.,248998,392.09,380.598814048,
Men Cat3,22,22006,Tim,Borsetti,Team Metra / XRCEL / Cycles 54,s.t.,197646,357.08,382.955876032,
Men Cat3,23,25164,Christopher,Cavallaro,,s.t.,322222,393.23,385.312938016,
Men Cat3,24,28769,Carl,Jacob,The Performance Lab p/b Caffein,s.t.,334476,384.67,387.67,
Men Cat3,25,6213,David,Stires,Century Road Club of America,s.t.,247213,372.64163488512,390.027061984,
Men Cat3,26,104091,Val,Petrov,CRCA/Dave Jordan Racing,s.t.,438970,424.98,392.384123968,
Men Cat3,27,1853,Andy,Newsom,CRCA / Team VESELKA,s.t.,156991,396.78368871392,394.741185952,
Men Cat3,28,51483,Matthew,Payne,CRCA/Dave Jordan Racing,s.t.,415105,446.12,397.098247936,
Men Cat3,29,3777,John,Hackett,802Project,s.t.,140630,444.5,399.45530992,
Men Cat3,30,92626,James,Read,Penn State Cycling,s.t.,415239,407.58,401.812371904,
Men Cat3,31,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,390.52,404.169433888,
Men Cat3,32,4968,Corey,Williams,BOLD Racing/enduranceWERX,s.t.,269625,410.4,406.526495872,
Men Cat3,33,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,387.44,408.883557856,
Men Cat3,34,8746,Andrew,Schmidt,Westwood Velo,s.t.,291225,387.67,411.24061984,
Men Cat3,35,85981,Michael,Lombardi,CRCA/WYLD STALLYNS,s.t.,407909,397.09,413.597681824,
Men Cat3,36,117616,David,Gardner,TorcUP/cyclefitters,s.t.,300110,303.81777333553,415.954743808,
Men Cat3,37,97556,Michael,Straw,CRCA/WYLD STALLYNS,s.t.,422773,377.46,418.311805792,
Men Cat3,38,113372,August,Myers,Miller School Development/Speci,s.t.,459984,411.93,420.668867776,
Men Cat3,39,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,389.96,423.02592976,
Men Cat3,40,9972,Michael,Malavarca,Team Pro Power Coaching,5.50,301534,442.93,425.382991744,
Men Cat3,41,30111,Andrew,Logiudice,skylands cycling,6.90,228586,300,427.740053728,
Men Cat3,42,137511,Douglas,Varela triana,Somerville bicycle Shop,15.00,507833,369.71413455008,430.097115712,
Men Cat3,43,18528,David,Hussey,Team Metra / XRCEL / Cycles 54,s.t.,264285,391.58,432.454177696,
Men Cat3,44,94554,Gavin,Oag,Montclair Bikery Racing,21.00,427533,339.95,434.81123968,
Men Cat3,45,6120,Thomas,Weichmann,Projekt,29.50,267062,441.0378117493,437.168301664,
Men Cat3,46,74939,Mark,Leusner,Pro Pedals P/B Viking Racing,31.20,399948,392.82,439.52536364799,
Men Cat3,47,93336,Ben,Jankowski,KindHuman-Pactimo NYC,s.t.,429724,385.88,441.88242563199,
Men Cat4/5,1,131184,William,Hoer,Skylands Cycling,1:23:58.60,500778,464.33,378.71183333333,
Men Cat4/5,2,20719,William,Gerboth,Skylands Cycling,1.20,433737,323.13137777778,381.50684913793,
Men Cat4/5,3,100114,Stefan,Tessoun,Team Marty's,s.t.,,465.34770485961,384.30186494253,
Men Cat4/5,4,73524,Dean,Zeffer,Paniagua Cycling,s.t.,396575,440.67,387.09688074713,
Men Cat4/5,5,77624,Andres,Jimenez,DNK Cycling,s.t.,375995,431.63,389.89189655172,
Men Cat4/5,6,135072,Keith,Morrison,KH-Pactimo,s.t.,501313,512.06815294725,392.68691235632,
Men Cat4/5,7,116904,Jensen,Esteves,KH-Pactimo,s.t.,458939,437.41763128254,395.48192816092,
Men Cat4/5,8,22078,Luis,Arenzana,World Cup Ski & Cycle,s.t.,192829,391.35,398.27694396552,
Men Cat4/5,9,135650,Gabriel,Tonin,Cuevas Cycling Development,s.t.,507686,475.8822440611,401.07195977011,
Men Cat4/5,10,115317,Anthony,Cao,CRCA Development Foundation,s.t.,472559,451.84,403.86697557471,
Men Cat4/5,11,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,s.t.,32951,455.2,406.66199137931,
Men Cat4/5,12,115892,Adam,Kollender,CRCA/Dave Jordan Racing,s.t.,459067,409.11,409.45700718391,
Men Cat4/5,13,23829,Silas,Clark,Team HB Hilltop,s.t.,295486,382.2,412.25202298851,
Men Cat4/5,14,5357,Anthony,Gizzi,CRCA/Houlihan Lokey,s.t.,292156,423.52,415.0470387931,
Men Cat4/5,15,43204,?,Unknown,,s.t.,,457.9,417.8420545977,
Men Cat4/5,16,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,412.25,420.6370704023,
Men Cat4/5,17,101048,Chris,Burati,CRCA/ KH-Pactimo p/b Century,s.t.,424649,458.1,423.4320862069,
Men Cat4/5,18,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,460.7,426.22710201149,
Men Cat4/5,19,108197,Michael,Henasey,PSRacing/BTB,s.t.,197138,399.73,429.02211781609,
Men Cat4/5,20,110985,Eric,Petersen,KindHuman-Pactimo NYC,s.t.,455468,470.54,431.81713362069,
Men Cat4/5,21,29871,Alex,Franks,Corner Cycle,s.t.,337812,439.74,434.61214942529,
Men Cat4/5,22,130498,Justin,Giannino,,s.t.,481891,455.34,437.40716522989,
Men Cat4/5,23,107302,Andrew,Reardon,Black Tie Sports,s.t.,366332,460.51,440.20218103448,
Men Cat4/5,24,73418,Israel,Arroyo,Pro Pedals p/b Viking Racing,s.t.,304891,447.27,442.99719683908,
Men Cat4/5,25,105926,Michael,Pokrovskiy,Verrazano Team Racing,s.t.,422261,438.91,445.79221264368,
Men Cat4/5,26,129116,John,Arias,Cuevas Cycling Development,s.t.,239267,468.35,448.58722844828,
Men Cat4/5,27,118222,Juan,Cruz,CRCA/Dave Jordan Racing,s.t.,424211,482.12,451.38224425287,
Men Cat4/5,28,108171,Lawrence,Siu,CRCA/Team NYC Velo,s.t.,466303,530.81,454.17726005747,
Men Cat4/5,29,4771,Jacob,Sisson,Kim's Bike Shop,s.t.,193178,371.65,456.97227586207,
Men Cat4/5,30,124410,Colby,Jenkins,SVC/Bikeworks,s.t.,481144,445.7,459.76729166667,
Men Cat4/5,31,108166,Angelo,Lemi,KindHuman-Pactimo NYC,s.t.,466523,530.49999158198,462.56230747126,
Men Cat4/5,32,123391,Jonathan,Cutler,Century Road Club Association,8.90,471839,468.50610112426,465.35732327586,
Men Cat4/5,33,69672,Richard,Russomano,Century Road Club of America,s.t.,411895,459.02458333333,468.15233908046,
Men Cat4/5,34,132530,Daniel,Iachetta,Team B3 Cycling,s.t.,493740,489.58741113875,470.94735488506,
Men Cat4/5,35,97742,Thomas,Marecki,CRCA/Team NYC Velo,10.50,496632,423.02558075245,473.74237068966,
Men Cat4/5,36,130499,Guangzhi,Tang,Rutgers University,s.t.,487931,558.11,476.53738649425,
Men Cat4/5,37,132291,Giona,Fabbri,CRCA Development Foundation,s.t.,503218,443.78,479.33240229885,
Men Cat4/5,38,124135,Casey,O'donnell,Monster Media Racing,14.80,,433.35,482.12741810345,
Men Cat4/5,39,108752,Andrew,Carmody,,19.50,460430,501.8,484.92243390805,
Men Cat4/5,40,125964,Henry,Bostian,Montclair Bikery Development Te,21.30,476740,547.05197626748,487.71744971264,
Men Cat4/5,41,108179,Bill,Wahl,PSRacing/BTB,s.t.,459031,403.34,490.51246551724,
Men Cat4/5,42,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,s.t.,385797,475.23,493.30748132184,
Men Cat4/5,43,138522,Bill,Wahl iii,PSRacing/BTB,s.t.,,450,496.10249712644,
Men Cat4/5,44,137987,Christian,Murillo,,s.t.,502789,524.38178505244,498.89751293103,
Men Cat4/5,45,138523,Scott,Brennan,Skylands cycling,s.t.,,450,501.69252873563,
Men Cat4/5,46,9197,Trevor,Manders,,s.t.,307824,478.86,504.48754454023,
Men Cat4/5,47,33438,Sean,Runnette,Sportybooks!,s.t.,102918,450,507.28256034483,
Men Cat4/5,48,89469,Andrew,Petti,CRC Development Foundation,27.50,438055,544.55,510.07757614943,
Men Cat4/5,49,74314,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,s.t.,393631,486.7,512.87259195402,
Men Cat4/5,50,113152,Miguel,Gomez,Cuevas Cycling Development,30.00,469021,533.79,515.66760775862,
Men Cat4/5,51,129115,Jerry,Rodriguez,Cuevas Cycling Development,42.80,487021,508.4,518.46262356322,
Men Cat4/5,52,92020,Elliot,Olsen,Direct Contract Packaging Cycli,s.t.,420216,478.84,521.25763936782,
Men Cat4/5,53,129114,Zoltan,Kis fugedi,Cuevas Cycling Development,s.t.,477804,525.94,524.05265517241,
Men Cat4/5,54,100737,?donald,Portillo���,Cuevas Cycling Development,s.t.,425695,510.55,526.84767097701,
Men Cat4/5,55,118405,Christopher,Petti,,46.90,470205,519.92190389767,529.64268678161,
Men Cat4/5,56,105587,Travis,Burleson,Blue Hills Cycling Club,s.t.,137885,393.85,532.43770258621,
Men Cat4/5,57,96982,Gary,Chapman,Montclair Bikery Racing,s.t.,430876,510.66,535.2327183908,
Men Cat4/5,58,108744,Eric,Loehle,Boston University Cycling,s.t.,468175,503.44229876819,538.0277341954,
Men Masters 45+,1,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturi,1:48:16.40,458081,356.96,311.253,
Men Masters 45+,2,18792,Scott,Steward,Team Cycle Solutions,5.00,34116,380.24,315.28695454545,
Men Masters 45+,3,30133,Keith,Hala,FinKraft Cycling Team,s.t.,147491,400,319.32090909091,
Men Masters 45+,4,77058,Victor,Schepisi,Team Marty's,s.t.,226183,361.34,323.35486363636,
Men Masters 45+,5,964,Patrick,Ruane,Sunapee/Continental Paving/Buch,s.t.,30782,339.67,327.38881818182,
Men Masters 45+,6,52162,Robert,Lyons,FinKraft Cycling Team,s.t.,21953,298.76,331.42277272727,
Men Masters 45+,7,6335,Eric,Anderson,Team Somerset,s.t.,1620,337.22,335.45672727273,
Men Masters 45+,8,581,Haluk,Sarci,Deno's Wonder Wheel,s.t.,169549,394.42,339.49068181818,
Men Masters 45+,9,28697,Aaron,Katin,CRCA/Team Houlihan Lokey,s.t.,98888,411.67,343.52463636364,
Men Masters 45+,10,1117,Andreas,Runggatscher,FinKraft Cycling Team,s.t.,189842,308.03,347.55859090909,
Men Masters 45+,11,3893,William,Wisse,DRV/RCS/DRISCOLL,s.t.,38702,333.05,351.59254545455,
Men Masters 45+,12,8349,William,Lopez,ZENBERRYMIX.COM,s.t.,355542,358.07,355.6265,
Men Masters 45+,13,495,Roger,Aspholm,Finkraft Cycling Team,9.90,136195,327.34,359.66045454545,
Men Masters 45+,14,101505,Michael,Sambrano,CRCA/GFCapital/H&E Ent,1:06.30,244143,396.12,363.69440909091,
Men Masters 45+,15,12340,Sean,Mooney,Action Wheels,s.t.,267476,393.32,367.72836363636,
Men Masters 45+,16,56525,David,Margolin,High Gear/Trek/WW,s.t.,49601,358.59,371.76231818182,
Men Masters 45+,17,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,374.88,375.79627272727,
Men Masters 45+,18,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,s.t.,66269,378.58,379.83022727273,
Men Masters 45+,19,20599,Mihael,Ginghina,CRCA/Team Houlihan Lokey,s.t.,52288,456.12,383.86418181818,
Men Masters 45+,20,43204,?,Unknown,,s.t.,,457.9,387.89813636364,
Men Masters 45+,21,1703,Jim,Peters,NBX/Narragansett Beer/Apex,s.t.,46677,432.64,391.93209090909,
Men Masters 45+,22,25380,Chuck,Crocco,Team Somerset,s.t.,196092,410.5,395.96604545455,
Men Masters 45+,23,7283,Mikael,Hanson,CRCA Development Foundation,s.t.,157023,400,400,
Men Masters 45+,24,69430,Doug,O'Neill,Deno's Wonder Wheel,s.t.,50217,437.77,404.03395454545,
Men Masters 45+,25,6850,Chris,Mooney,Liberty Cycle,s.t.,246574,419.88,408.06790909091,
Men Masters 45+,26,78398,Kevin,Mccullough,CRCA/WYLD STALLYNS,s.t.,198873,420.43,412.10186363636,
Men Masters 45+,27,53613,Marco,Espin,DRV/RCS/DRISCOLL,s.t.,281926,439.78,416.13581818182,
Men Masters 45+,28,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,393.88,420.16977272727,
Men Masters 45+,29,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,343.87,424.20372727273,
Men Masters 45+,30,19485,David,Adornato,Montclair Bikery Racing,s.t.,192551,415.28,428.23768181818,
Men Masters 45+,31,26202,Tim,Doherty,High Gear/Trek/WW,s.t.,120180,381.38,432.27163636364,
Men Masters 45+,32,9280,Dan,Antonelli,KickCharge Creative,s.t.,237044,411.73,436.30559090909,
Men Masters 45+,33,607,Martin,Lasak,DRV/RCS/DRISCOLL,s.t.,51724,439.72,440.33954545455,
Men Masters 45+,34,2231,Glenn,Babikian,Finkraft Cycling Team,s.t.,242851,292.29820778921,444.3735,
Men Masters 45+,35,18732,Shawn,Erickson,ZENBERRYMIX.COM,s.t.,296906,423.26,448.40745454545,
Men Masters 45+,36,52391,Alexis,Kraft,CRCA/WYLD STALLYNS,s.t.,115810,522.82,452.44140909091,
Men Masters 45+,37,81863,Wasyel,Danysh,US Military Endurance Sports,s.t.,158787,405.17,456.47536363636,
Men Masters 45+,38,2574,Mark,Pohndorf,FinKraft Cycling Team,s.t.,237877,390.72,460.50931818182,
Men Masters 45+,39,113427,Isaac,Guzman,Montclair Bikery raicing,s.t.,407955,485.01,464.54327272727,
Men Masters 45+,40,19488,Joseph,Brennan,Century Road Club of America,s.t.,45118,438.03,468.57722727273,
Men Masters 45+,41,8745,Nathan,Archibald,Deno's Wonder Wheel,1:14.40,290411,414.58,472.61118181818,
Men Masters 45+,42,2714,Marc,Cesare,Deno's Wonder Wheel,s.t.,59874,418.09,476.64513636364,
Men Masters 45+,43,25872,Ed,Troianello,High Gear/Trek/WW,1:21.90,197533,407.39,480.67909090909,
Men Masters 45+,44,81862,Ronald,Koller,Team Somerset,s.t.,45557,406.02,484.71304545455,
WoMen Cat1/2,1,74348,Lauren,Dagostino,H+H Racing,14:29:53.72,387679,382.59,347.09832947048,
WoMen Cat1/2,2,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Sheb,s.t.,311128,401.05292754286,363.13466357638,
WoMen Cat1/2,3,119291,Leslie,Timm,Sunapee/Continental Paving/Buch,s.t.,369472,406.18,379.17099768229,
WoMen Cat1/2,4,5260,Aimee,Layton,CRCA/CityMD Racing,s.t.,291229,417.82,395.20733178819,
WoMen Cat1/2,5,30593,Lisa,Kennish,CRCA/CityMD Racing,s.t.,334422,431.11,411.2436658941,
WoMen Cat1/2,6,6384,Danielle,Ruane,Sunapee/Continental Paving/Buch,s.t.,292549,441.48,427.28,
WoMen Cat1/2,7,7244,Sarah,Iepson,Team EPS/CSS p/b Shebell & Sheb,s.t.,254065,446.27,443.3163341059,
WoMen Cat1/2,8,1104,Caryl,Gale,CRCA/ Breakaway Courier/Boomer,s.t.,60259,449.52,459.35266821181,
WoMen Cat1/2,9,6170,Renee,Engelhardt,CRCA/CityMD Racing,3.24,287624,482.97,475.38900231771,
WoMen Cat1/2,10,26040,Emily,Underwood,Team EPS/CSS p/b Shebell & Sheb,7.09,313464,427.28,491.42533642362,
WoMen Cat1/2,11,25899,Amy,Cutler,Fearless Femme Racing,3:12.66,301780,362.8,507.46167052952,
WoMen Cat3,1,68345,Diane,Mattingly,Action Wheels,14:29:53.93,381925,507.24,417.8515,
WoMen Cat3,2,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,s.t.,474963,492.11,429.56133333333,
WoMen Cat3,3,25900,Lori,Romero,High Gear/Trek/WW,s.t.,170374,416.83,441.27116666667,
WoMen Cat3,4,80605,Erica,Berthou,CRCA/Radical Media,s.t.,402873,548.3,452.981,
WoMen Cat3,5,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,s.t.,365695,475.42,464.69083333333,
WoMen Cat3,6,73565,Maureen,Gribb,Action Wheels,s.t.,396612,512.2,476.40066666667,
WoMen Cat3,7,27331,Traci,Cummings,TomsProBike/Plan2Peak,s.t.,198115,425.11568894444,488.1105,
WoMen Cat3,8,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,s.t.,496504,548.78,499.82033333333,
WoMen Cat3,9,32118,Gabrielle,Longchamp,Team EPS/CSS p/b Shebell & Sheb,s.t.,320230,528.59,511.53016666667,
WoMen Cat3,10,77763,Amy,O'connell,EECT/ Live Love Velo,s.t.,386275,621.59674274836,523.24,
WoMen Cat3,11,26205,Lisa,Mazzola,Century Road Club Association,s.t.,309665,523.24,534.94983333333,
WoMen Cat3,12,55767,Alie,Giaime,CRCA/Bicycle Roots p/b Hatchmap,s.t.,364682,504.1,546.65966666667,
WoMen Cat3,13,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,s.t.,304541,523.77,558.3695,
WoMen Cat3,14,79402,Paula,Elejalde,High Gear/Trek/WW,13.70,400594,529.25,570.07933333333,
WoMen Cat3,15,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,19.18,396527,589.46,581.78916666667,
WoMen Cat3,16,7114,Evelyn,Korbich,Team EPS/CSS p/b Shebell & Sheb,3:22.33,290571,506.71,593.499,
WoMen Cat3,17,116893,Caitlin,Dowd,CRCA/ Velo Classic p/b Stan's N,s.t.,474787,476.01,605.20883333333,
WoMen Cat3,18,80629,Ceren,Bingol,CRCA/Rockstar Games,3:35.27,403836,623.25,616.91866666667,
WoMen Cat3,19,199,Elizabeth,Tyrell,Team Somerset,,49047,554.58,628.6285,
WoMen Cat4,1,136959,Emma,Sherer,CRCA / Team VESELKA,14:04:07.80,496816,503.93,456.77016666667,
WoMen Cat4,2,95177,Debra,Kelsall,,s.t.,504600,460.37,468.44515151515,
WoMen Cat4,3,114146,Rosael,Torresdavis,CRCA/Radical Media,s.t.,407649,558.7,480.12013636364,
WoMen Cat4,4,116219,Courtney,Franks,Corner Cycle,s.t.,450314,564.81,491.79512121212,
WoMen Cat4,5,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,s.t.,473877,549.5,503.47010606061,
WoMen Cat4,6,27595,Ellen,Reichel,4 Kidz Velo/Babylon Bike,s.t.,318970,540.72,515.14509090909,
WoMen Cat4,7,108176,Robin,Wahl,PSRacing/BTB,s.t.,459029,543.13,526.82007575758,
WoMen Cat4,8,113568,Amanda,Rinderer,Beachwood Bicycles,s.t.,470888,466.70859931554,538.49506060606,
WoMen Cat4,9,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,s.t.,457687,644.75,550.17004545455,
WoMen Cat4,10,97276,Sharon,Connolly,EECT/ Live Love Velo,s.t.,432097,600,561.84503030303,
WoMen Cat4,11,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & Sheb,5.00,382163,659.6,573.52001515152,
WoMen Cat4,12,130650,Paige,Kostanecki,NYU,s.t.,476619,603.77,585.195,
WoMen Cat4,13,79571,Madeline,Smith,KMS Cycling - Killington Mounta,4:14.10,408916,637.06,596.86998484848,
WoMen Cat4,14,121631,Chesley,Andrews,CRCA/Dave Jordan Racing,4:15.60,494739,616.14196336996,608.54496969697,
WoMen Cat4,15,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,s.t.,466295,652.12,620.21995454545,
WoMen Cat4,16,92215,Karen,Schwartz,EECT/ Live Love Velo,s.t.,405442,570.39,631.89493939394,
WoMen Cat4,17,130289,Leisha,Johnson,Beachwood Bicycles,5:22.00,498298,561.87858740033,643.56992424242,
WoMen Cat4,18,116899,Jenny,Lin,Noodle Education,s.t.,467314,645.0394796541,655.24490909091,
WoMen Cat4,19,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,10:32.20,334526,604.83291858656,666.91989393939,
WoMen Cat4,20,92915,Allison,Mccabe,Team EPS/CSS p/b Shebell & Sheb,s.t.,411896,502.78,678.59487878788,
WoMen Cat4,21,120724,Joan,Gregg,,12:14.50,47398,600,690.26986363636,
WoMen Cat4,22,118936,Lisa,Hom,CRCA/Bicycle Roots p/b Hatchmap,s.t.,474649,660.38,701.94484848485,
