Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,5,19,,
Farmersville Road Race,2010-04-24,WOMEN 3 & 4,24,24,650.84790467801,
Cargas Criterium,2010-06-20,Women 4   ,4,9,568.90425,
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,22,66,618.12275912107,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,6,39,521.60881426901,
Farmersville Road Race,2011-04-23,WOMEN CAT 3-4,7,11,540.67713442433,
Tour de Ephrata - Road Race,2011-04-30,Women Category 4   ,4,11,500.88316301131,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,24,35,501.19764668134,
Tour de Ephrata - Criterium,2011-05-1,Women Category 4   ,2,7,504.82158908942,
Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,15,26,444.35935553437,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,21,31,504.19871159632,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY 4   ,5,10,515.17344070831,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,14,33,473.51642788282,
Oxford Road Race,2011-05-29,Men 5   ,32,47,537.79565584416,
Mt Joy Road Race,2011-06-4,Cat 5 40+,17,29,520.15776574045,
Zeppelin Criterium,2011-06-18,Cat 1/2/3/4 Women,8,11,511.39550087719,
Zeppelin Criterium,2011-06-18,Cat 4 Women,8,17,548.84754242003,
Brownstone Road Race,2011-06-25,Cat 5 Men 40+,15,39,471.05791498633,
Coatesville Classic Criterium,2011-07-3,Women Category 3/4   ,7,16,484.58779411768,
Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,12,18,516.42966666667,
Salisbury Road Race,2013-03-30,Women Category3/4,19,19,618.0185,
Tour of the Battenkill Day 1,2013-04-13,Women 4-B,15,29,610.69838461538,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,10,25,571.10787878788,
Piscitello Law Great Valley Criterium,2013-05-5,Women Category4,3,8,564.532,
Tour of Mount Joy - RR,2013-06-1,Women Cat 3/4,3,7,523.68258575175,
Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,17,22,559.85614646465,
Grandview Grand Prix,2013-06-8,BEGINNER WOMEN 4,1,8,563.83771770951,
Brownstown Road Race,2013-06-29,Women Category 3/4,11,25,513.66324019344,
Chesco Road Race,2013-07-4,Women Category 4,18,22,596.55778222148,
