Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18,1,174942,Benedict,Lloyd,Brands Cuevas,2:11:43,574068,400,371.01090433922,
Men 15-18,2,269844,Joseph,Seidel,Verge Sport,27,633468,417.85844115564,378.81882714196,
Men 15-18,3,236639,James,Gallo,Iron Bridge/Tarmac Cycling,27,629107,486.96429962526,386.62674994469,
Men 15-18,4,150095,Eziel,Hernandez,Independent,50,525381,404.62750982812,394.43467274743,
Men 15-18,5,225934,Max,Corbett,CRCDF,+2:33,603155,512.41213715763,402.24259555017,
Men 15-18,6,213781,Troy,Sanders,Edge Cycling,+4:23,607866,400,410.0505183529,
Men 15-18,7,246496,Daniel,Alzate,Verge Sport,+4:23,643827,513.37517337989,417.85844115564,
Men 15-18,8,257497,Shlomo,Zeilingold,,+7:20,647951,400,425.66636395837,
Men 15-18,9,213782,Jackson,Sanders,Edge Cycling,+7:20,608895,682.7142940947,433.47428676111,
Men 15-18,10,254044,Dorian,Mutti,,+10:48,646586,400,441.28220956385,
Men 15-18,11,252099,Ethan,Susilo,,,654597,400,449.09013236658,
Men 15-18,12,237918,Logan,Auyeung,Star Track,,613067,573.56260784111,456.89805516932,
Men 15-18,13,237184,James,Hamilton,Century Road Club Association (CRCA),+24:15,633598,576.86276827252,464.70597797205,
Men 15-18,DNF,238702,Adam,Lafortune,CRCA Development Foundation,,635857,465.04925353616,480.32182357753,
Men 15-18,DNF,257329,Alex,Weng,,,642532,400,480.32182357753,
Men 15-18,DNF,174949,Yosef,Gonzalez,Star Track,,558377,437.03054086239,480.32182357753,
Men 19-22 Cat 1/2/3,1,149727,David,Thompson,Hot Tubes Development Cycling,3:39:08,416861,,,
Men 19-22 Cat 1/2/3,2,136609,Enzo,Edmonds,Hot Tubes Development Cycling,+2:07,509506,,,
Men 19-22 Cat 1/2/3,3,168839,Marvin,Santos,,+9:53,515935,,,
Men 19-22 Cat 1/2/3,DNF,190601,Noah,Black,Magenta Express p/b Central Wheel,,592083,,,
Men 19-22 Cat 1/2/3,DNF,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,,597370,,,
Men 35+ Cat 3/4/5,1,227461,Jeremy,Scheid,Team Solutions Cycling,2:29:58,604368,367.88591261449,339.3205507692,
Men 35+ Cat 3/4/5,2,237066,Erkko,Etula,CRCA/NYCC Racing p/b Magen Financial,+7:13,632668,263.7071212944,346.59896064841,
Men 35+ Cat 3/4/5,3,146282,Nicholas,Leeper,RAD Cycling Collective,+7:13,523403,600,353.87737052763,
Men 35+ Cat 3/4/5,4,190547,Cameron,Crise,TTEndurance,+7:13,593863,408.7482057284,361.15578040685,
Men 35+ Cat 3/4/5,5,226338,Greg,Lisa,Cinch Cycling,+7:15,618527,420.96782554839,368.43419028607,
Men 35+ Cat 3/4/5,6,167157,Javier,Burgos,Hilltop Racing team,+13:05,560117,283.48149960572,375.71260016528,
Men 35+ Cat 3/4/5,7,236196,Cesar,Vargas,Team Mondongo,+13:05,619853,600,382.9910100445,
Men 35+ Cat 3/4/5,8,213411,Per,Magnusson,Good Guys Racing p/b highwaterwomen.org,+13:05,607091,344.65260899886,390.26941992372,
Men 35+ Cat 3/4/5,9,239875,Fei,Ye,TTEndurance,+13:07,616040,426.8547316585,397.54782980294,
Men 35+ Cat 3/4/5,10,57262,Tom,Lennon,,+13:07,380115,265.44636809603,404.82623968215,
Men 35+ Cat 3/4/5,11,178812,Edward,Frederick,CRCA/Foundation-CCB,+13:38,576881,401.59152095294,412.10464956137,
Men 35+ Cat 3/4/5,12,48101,Victor,Manuel lopez polonia,MONTECCI CYCLING TEAM,+23:40,277456,415.46109339434,419.38305944059,
Men 35+ Cat 3/4/5,13,5038,David,Garguilo,CRCA/Foundation,+23:40,291492,322.28997762948,426.66146931981,
Men 35+ Cat 3/4/5,14,227467,Kevin,Davie,Team ProPower,+23:40,657132,600,433.93987919902,
Men 35+ Cat 3/4/5,15,257489,Johan,Ardila,Team Mondongo,+23:50,651531,600,441.21828907824,
Men 35+ Cat 3/4/5,16,235320,Gordon,Su,Dolce Vita Cycling,+23:51,624838,384.64450000237,448.49669895746,
Men 35+ Cat 3/4/5,17,148574,Felipe,Schaun machado,CRCA/Good Guys Racing p/b highwaterwomen.org,+23:54,526055,352.29783556626,455.77510883668,
Men 35+ Cat 3/4/5,18,257490,Manuel,Portas,Banditos,+29:43,649354,600,463.0535187159,
Men 35+ Cat 3/4/5,19,237375,Mike,Ditore,B & C Cycling,+40:02,647880,511.93284032628,473.97113353472,
Men 35+ Cat 3/4/5,20,237344,Justin,Oviedo,Shake N Brake Racing,+9:57,410858,486.04584879321,473.97113353472,
Men 35+ Cat 3/4/5,DNF,240117,Jonas,Nelson,Good guys racing p/b high water women.org,,637074,381.52540273004,492.16715823277,
Men 35+ Cat 3/4/5,DNF,8738,Christopher,Deluco,Finkraft Cycling Team,,292319,402.69818356698,492.16715823277,
Men 45+,1,143605,Dieter,Egli,CRCA/NYCC Racing,2:34:09,508092,301.75391924836,239.16086826335,
Men 45+,2,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Revactin/Metra,0,57164,275.15590155369,247.55326789861,
Men 45+,3,62878,Stephen,Jamison,Jamison - Cannondale,+1:05,59952,280.89100980573,255.94566753388,
Men 45+,4,167465,Jerry,Kapko,Deno's WonderWheel Masters Team,+1:13,156668,288.05027074652,264.33806716914,
Men 45+,5,1938,Hunter,Pronovost,Cheshire Cycle Racing,+1:13,99523,261.00619743386,272.73046680441,
Men 45+,6,900,Jacob,Hacker,,+1:13,138607,400.81863301458,281.12286643967,
Men 45+,7,845,David,Freifelder,Westwood Cycle,+1:14,200872,338.52072155153,289.51526607494,
Men 45+,8,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,+1:14,561444,333.04408720934,297.9076657102,
Men 45+,9,78408,Simon,Khalif,CRCA/GF Capital,+1:14,58508,339.86515328138,306.30006534546,
Men 45+,10,193766,Jason,Gould,Dave Jordan Racing,+1:14,69151,256.46841915454,314.69246498073,
Men 45+,11,119048,Loren,Barisch,Blue Mountain Velo,+1:14,477793,338.97168714264,323.08486461599,
Men 45+,12,495,Roger,Aspholm,Finkraft Cycling Team,+1:14,136195,353.47260393358,331.47726425126,
Men 45+,13,27731,Thomas,Biederer,Body Over Bikes,+1:15,190704,381.87162558418,339.86966388652,
Men 45+,14,2711,Brian,Lariviere,Cycle Craft/Bulldogs,+1:15,93139,450,348.26206352179,
Men 45+,15,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,+1:16,396264,399.02253289353,356.65446315705,
Men 45+,16,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,+6:24,32951,305.43757211808,365.04686279232,
Men 45+,17,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,+7:05,285488,301.85025323579,373.43926242758,
Men 45+,18,129791,Simon,Velez,Bicycle Habitat Verge Sport,+8:20,458358,287.84678260345,381.83166206284,
Men 45+,19,186458,Tom,Corbett,Team Overlook,+10:44,603153,462.58019919351,390.22406169811,
Men 45+,20,226355,Douglas,Dorado,Road Kings Racing Team,+10:45,615312,426.14815046306,398.61646133337,
Men 45+,21,175857,Eric,Model,Vida Cycling|Trek|Hammer Nutrtition,+10:46,308868,445.97174715646,407.00886096864,
Men 45+,22,257491,Denis,Harnett,Westchester cycling club,+12:36,572348,450,415.4012606039,
Men 45+,23,257492,Mikhail,Apelsinov,,+18:34,636731,450,423.79366023917,
Men 45+,24,35335,Bouker,Pool,DJR,+19:32,253547,450,432.18605987443,
Men 45+,25,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,+19:45,538578,316.4576143279,440.57845950969,
Men 45+,26,76777,Russell,Marks,,+20:40,423195,450,448.97085914496,
Men 45+,27,237354,Seth,Phillips,Jalapeo Cycling,+20:48,57862,414.88312126948,457.36325878022,
Men 45+,28,257493,Sean,Fortune,,+31:35,268540,450,465.75565841549,
Men 45+,29,18743,Michael,Grey,Ruckus Racing NJ,+34:32,292877,363.66886492916,474.14805805075,
Men 45+,30,27450,James,Gilbert,CRCA/NYCC Racing p/b Magen Financial,+38:28,460187,425.98796316219,482.54045768602,
Men 45+,31,50022,Fred,Tanjutco,Team Aistriu,+38:28,361411,373.43926242758,490.93285732128,
Men 45+,32,257494,Nicholas,Cleary,,+38:28,655720,450,499.32525695655,
Men 45+,33,257495,Oscar,Roque,,+43:57,,450,507.71765659181,
Men 45+,DNF,66938,Jacek,Boral,CRCA/AXIS,,370704,396.87343911912,524.50245586234,
Men 45+,DNF,1486,Kyle,Smith,Boston Racing Independent,,202213,360.84668149027,524.50245586234,
Men 45+,DNF,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,,17360,344.08826803052,524.50245586234,
Men 45+,DNF,142190,George,Lewis,Carl Hart Racing,,,450,524.50245586234,
Men 45+,DNF,252133,Jeffrey,Schleppy,QT2 Systems,,494636,468.70417530047,524.50245586234,
Men 45+,DNF,169254,Timothy,Cormier,CCNS,,560362,428.13566855003,524.50245586234,
Men 45+,DNF,125123,Nicholas,Bevilacqua,,,501733,388.20143293661,524.50245586234,
Men 55+,1,161984,Ronald,Malone,Triangle Racing/TOMBC,2:34:09,496458,378.2033206507,329.61358709227,
Men 55+,2,118917,Robert,Douglas,Atlantic Fitness/ Annapolis Bike Racing Team,+1:14,9902,449.95535081948,333.51644049408,
Men 55+,3,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,+1:15,172065,387.43902684214,337.41929389588,
Men 55+,4,170010,Leo,Semonsky,Veloleo,+8:35,160069,397.69972459752,341.32214729769,
Men 55+,5,34736,Thomas,Cipolla,Brands Cycle/PWRd by Revactin/Metra Team,+10:36,6944,317.66792421312,345.2250006995,
Men 55+,6,92061,John,Daut,TTEndurance,+10:37,427982,359.91038207761,349.1278541013,
Men 55+,7,213353,Nelson,Repenning,The Meteor,+10:37,538459,396.80669801452,353.03070750311,
Men 55+,8,101505,Michael,Sambrano,CRCA/GF Capital,+10:43,244143,312.4941996315,356.93356090492,
Men 55+,9,917,Bill,Thompson,Body over Bike,-1 LAP,35402,471.55471322511,360.83641430673,
Men 55+,10,8349,William,Lopez,Houlihan lokey,+10:44,355542,285.69670322116,364.98319604615,
Men 55+,11,2580,David,Kahl,Team ProPower,+10:44,18414,343.91202548621,369.12997778557,
Men 55+,12,236257,David,Melchior,Deno's Wonder Wheel Cycling Team,+10:44,57166,404.2762343238,373.27675952499,
Men 55+,13,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,+10:44,59874,373.26000172974,377.42354126441,
Men 55+,14,3265,Paul,Debartolo,CRCA/Big Hit Racing,+10:44,115836,317.56743629905,381.57032300383,
Men 55+,15,1121,Pascal,Sauvayre,CRCA/Team VESELKA,+10:44,64894,355.28115012055,385.71710474324,
Men 55+,16,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,+10:44,50217,379.55305772213,394.01066822208,
Men 55+,17,384,Daniel,Dudzik,MIT Cycling Team,+10:45,310761,438.02320960531,394.01066822208,
Men 55+,18,19488,Joseph,Brennan,Century Road Club of America,+10:45,45118,450.94721902425,394.01066822208,
Men 55+,19,790,William,Cantler,Deno's Wonder Wheel,+10:45,200565,357.13639126909,394.01066822208,
Men 55+,20,7502,Alan,Potter,545 Velo,+10:50,106829,423.84048626675,403.7678017266,
Men 55+,21,237383,David,Haller,Century Road Club Assoc,+16:39,634554,510.34254336725,407.67065512841,
Men 55+,22,140813,Fedor,Wouda,,+18:25,533468,314.18479466467,411.57350853022,
Men 55+,23,170585,Jacques,Franey,,+19:45,560700,395.96209492299,415.47636193202,
Men 55+,24,2653,J.p.,Partland,Kissena Cycling Club,+23:04,27351,336.38484572845,419.37921533383,
Men 55+,25,113606,Antonio,Vindigni,None,+23:52,460690,500,423.28206873564,
Men 55+,26,246000,Tom,Caldwell,,+38:28,299168,628.34496540193,429.13634883835,
Men 55+,27,26004,Mark,Inaba,CRCA/NYC Vision Cycling,+38:28,306436,428.09157552855,429.13634883835,
Men 55+,28,252136,Peter,Frelinghuysen,,+43:55,201911,503.24592548959,434.99062894106,
Men 55+,29,163093,Cuneyt,Iscan,Minuteman Road Club,+57:12,555078,499.995861734,438.89348234286,
Men 55+,30,842,Joe,Straub,Death Row Velo,LAP,203530,369.79469295678,442.79633574467,
Men 55+,31,134460,Chris,Washburne,CRCA/Dave Jordan Racing,LAP,481317,419.22242552995,446.69918914648,
Men 55+,32,2669,Gregory,Fowlkes,CRCA/Fohr Trek,LAP,195546,312.55187456061,450.60204254829,
Men 55+,33,9298,Jonathan,Podwil,Deno's Wonder Wheel,LAP,229998,392.21511572248,454.50489595009,
Men 55+,34,257255,Kieran,Stack,Team Ireland,LAP,,500,458.4077493519,
Men 55+,35,28762,Lincoln,Crane,Starchild,LAP,179988,502.53939329004,462.31060275371,
Men 55+,DNF,122639,Bill,Clark,Body Over Bike,,104998,386.33144964029,470.11630955732,
Men 55+,DNF,5896,Cliff,Summers,Body Over Bike,,34634,346.62611914494,470.11630955732,
Men 55+,DNF,19091,Nathan,Brauer,CRCA/Foundation,,47711,409.07142484622,470.11630955732,
Men 9-14,1,231746,Devin,Sommerville,Verge Sport,22:08,623829,460.22393350832,460.10082843739,
Men 9-14,2,174947,Kai,Afan,Edge Cycling,1,576515,698.75,472.25842451717,
Men 9-14,3,193510,Julian,Borrero,StarTrack,2,594680,594.26453045694,484.41602059695,
Men 9-14,4,193511,Daniel,Borrero,Star Track,2,594679,545.20400099586,496.57361667673,
Men 9-14,5,236651,Ari,Ebens,Star Track,3,611032,484.41674538505,508.73121275651,
Men 9-14,6,252100,Agustin,Flores,L & D Cycles,6,646385,577.05122422325,520.88880883629,
Men 9-14,7,213780,David,Speaks,Edge Cycling,33,604073,647.35481227781,533.04640491608,
Men 9-14,8,250200,Josiah,Wat,StarTrack,33,613609,617.84372824245,545.20400099586,
Men 9-14,9,243504,Kaden,Bobe,Star Track,33,560095,450,557.36159707564,
Men 9-14,10,237920,Ian,Choi,Star Track,+2:01,585984,541.39289635464,569.51919315542,
Men 9-14,11,248820,Matthew,Cormier,CCAP / FVYC,+2:13,648719,450,581.6767892352,
Men 9-14,12,243503,Viv,Carlow,Star Track,+2:13,642268,627.76531495592,593.83438531498,
Men 9-14,13,227366,Chase,O'donell,Capital Bicycle Racing Club P/B Steiners Sports,+5:51,617739,666.25,605.99198139476,
Men 9-14,14,240194,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,+10:01,645072,450,618.14957747454,
Men 9-14,15,255360,Joel,De la cruz,JDprocycling,+13:15,,450,630.30717355432,
Men Cat 1/2,1,101132,Chris,Prendergast,Jamison Cannondale,3:38:43,481898,195.85512468248,195.85512468248,
Men Cat 1/2,2,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,0,573943,226.82372473609,200.91368158809,
Men Cat 1/2,3,157027,Darren,Piotrow,Alpine Carbon Racing,18,552127,235.83236049829,204.76289987764,
Men Cat 1/2,4,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,23,310898,232.86554993692,208.61211816719,
Men Cat 1/2,5,304,Tim,Mitchell,CCB Racing,23,137395,241.47217236391,212.46133645675,
Men Cat 1/2,6,138538,Sam,Smith,Bike Works p/b Fred Beans,23,443018,257.22885882953,216.3105547463,
Men Cat 1/2,7,152669,Christophe,Palazzi,CRCA/Big Hit Racing,23,533033,295.05384150263,220.15977303585,
Men Cat 1/2,8,130540,Geno,Villafano,Jamison Cannondale,+1:42,499151,197.09001293373,224.00899132541,
Men Cat 1/2,9,3881,James,Thompson,Shickluna Bikes / KenDev Realty,+2:29,297130,245.63192750229,227.85820961496,
Men Cat 1/2,10,23829,Silas,Clark,Team Solutions Cycling,+2:34,295486,283.72413486091,231.70742790451,
Men Cat 1/2,11,73487,Matthew,Lloydthomas,CRCA/To Be Determined,+2:46,320674,228.80261683222,235.55664619406,
Men Cat 1/2,12,146141,Juan,David fonseca solano,Bicycle habitad-verge sport,+2:50,,254.43429241183,239.40586448362,
Men Cat 1/2,13,153038,Francisco,Lara carbajal,DCC,+3:27,,150,243.25508277317,
Men Cat 1/2,14,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,+4:26,234908,236.41756028703,247.10430106272,
Men Cat 1/2,15,134000,Benjamin,Gorodetsky,,+5:31,497588,246.60084529996,250.95351935227,
Men Cat 1/2,16,176775,David,Shirzad,CRCA/RUBBER N ROAD,+5:31,311856,244.61359638332,254.80273764183,
Men Cat 1/2,17,92492,Baris,Aytan,CRCA/Foundation,+5:31,413052,330.01527210917,258.65195593138,
Men Cat 1/2,18,226463,Daniel,Holmes,CRCA/Rockstar Games,+5:31,590061,281.01297260123,262.50117422093,
Men Cat 1/2,19,193328,Matthew,Schechter,Big Hit Racing,+5:32,606005,281.24472269764,266.35039251049,
Men Cat 1/2,20,86772,Ian,Witkowski,,+5:53,425029,271.92236440753,270.19961080004,
Men Cat 1/2,21,170378,William,Hacker,Good Guys Racing,+15:07,557525,255.17118287183,274.04882908959,
Men Cat 1/2,22,214067,Kevin,Mcdonnell,CRCA/Blue Ribbon - Talent Cycles,+15:07,593083,264.87444951691,277.89804737914,
Men Cat 1/2,23,175473,Jo,Evers,,+15:07,585502,311.23314368401,281.7472656687,
Men Cat 1/2,24,67792,Wes,Tillman,CRCA/Big Hit Racing,+15:07,381747,293.97815255168,285.59648395825,
Men Cat 1/2,25,50949,A.j.,Moran,GREEN LINE VELO,+19:15,251580,299.99159426327,289.4457022478,
Men Cat 1/2,26,161778,Otis,Engel,Kelly Benefits Strategies Cycling,+20:52,484819,316.17357586336,293.29492053736,
Men Cat 1/2,27,160171,Francois,David,Bicycle Habitat-Verge Sport,+20:54,544335,278.27315078632,297.14413882691,
Men Cat 1/2,28,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,+24:37,529563,270.73268381406,300.99335711646,
Men Cat 1/2,29,174903,Austin,Meyer,CRCA/Rubber n' Road,+24:37,569930,252.6663431542,304.84257540601,
Men Cat 1/2,30,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,+25:30,211744,244.50140009697,308.69179369557,
Men Cat 1/2,DNF,162046,Tim,Frankcombe,CRCA/Rockstar Games,,551876,297.16280148438,316.39023027467,
Men Cat 1/2,DNF,147860,Alex,St andre,TTEndurance Junior Devo,,522812,378.95508579762,316.39023027467,
Men Cat 1/2,DNF,19090,Erik,Post,Jamison Cannondale,,304430,113.96341463415,316.39023027467,
Men Cat 1/2,DNF,10284,Erik,Levinsohn,Jamison-Cannondale,,308534,166.8943602062,316.39023027467,
Men Cat 1/2,DNF,172463,Iain,Carr,CRCA/Big Hit Racing,,570895,257.02455940583,316.39023027467,
Men Cat 1/2,DNF,143617,John,Beardsley,CRCA/NYCC Racing p/b Magen Financial,,495159,308.74513441442,316.39023027467,
Men Cat 1/2,DNF,43797,John,Morehouse,DistrictTaco Racing,,319366,356.41629351704,316.39023027467,
Men Cat 1/2,DNF,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,,468381,251.3844138162,316.39023027467,
Men Cat 1/2,DNF,5426,Ross,Baldwin,Jamison Cannondale,,292160,249.73664689203,316.39023027467,
Men Cat 1/2,DNF,131534,Ryan,Chien,DistrictTaco Racing,,496527,346.9647319299,316.39023027467,
Men Cat 1/2,DNF,193602,Sean,Smith,CRCA/RUBBER N ROAD,,607324,258.67894357871,316.39023027467,
Men Cat 1/2,DNF,5617,Allan,Rego,Jamison - Cannondale,,274367,207.47334040458,316.39023027467,
Men Cat 1/2,DNF,185954,Bobby,Stemper,CRCA/RUBBER N ROAD,,518201,316.8134499687,316.39023027467,
Men Cat 1/2,DNF,92250,Cesar,Gallego,Bike Works P/B Fred Beans,,414381,265.04720906905,316.39023027467,
Men Cat 1/2,DNF,100366,David,Miller,DistrictTaco Racing,,375653,352.44436625968,316.39023027467,
Men Cat 1/2,DNF,118323,Erlin,Garcia,CRCA/Foundation,,428602,268.09454803282,316.39023027467,
Men Cat 1/2,DNF,528,Gregg,Galletta,,,97363,221.99460247643,316.39023027467,
Men Cat 1/2,DNF,206814,Jhoan,Caicedo,CRCA/Dave jordan elite road team,,,259.08237278822,316.39023027467,
Men Cat 1/2,DNF,214063,Simon,Baker,CRCA/Rockstar Games,,615470,290.22400423497,316.39023027467,
Men Cat 1/2,DNF,149091,Alvaro,Soltero,CRCA/To Be Determined,,527187,254.34968012191,316.39023027467,
Men Cat 1/2,DNF,171050,Jamaul,John,CRCA/Foundation,,,150,316.39023027467,
Men Cat 1/2,DNF,93799,Joseph,Lacey,,,424739,225.07592349714,316.39023027467,
Men Cat 1/2,DNF,92326,Joshua,Qian,CRCA/Blue Ribbon - Talent Cycles,,425268,261.96450955548,316.39023027467,
Men Cat 1/2,DNF,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,,472559,282.278557237,316.39023027467,
Men Cat 1/2,DNF,62878,Stephen,Jamison,Jamison - Cannondale,,59952,280.89100980573,316.39023027467,
Men Cat 1/2,DNF,193317,William,Strebel,New Haven Angels,,50043,338.09788423111,316.39023027467,
Men Cat 1/2,DNF,77606,William,Crabtree,Alpine Carbon Racing,,382938,256.07344580972,316.39023027467,
Men Cat 1/2,DNF,100734,Cristian,Torres���,CRCA/Foundation,,,235.46401499552,316.39023027467,
Men Cat 1/2,DNF,151863,Zacharya,Meszoely,CCB Racing,,533581,336.16054365413,316.39023027467,
Men Cat 1/2,DNF,236231,Wellinton,Canela,CRCA/Foundation,,,282.52306276858,316.39023027467,
Men Cat 1/2,DNF,56429,Christopher,Welch,Jamison/Cannondale,,371518,311.90062661908,316.39023027467,
Men Cat 1/2,DNF,257515,Junior,Antonio marte aguilera,CRCA/Foundation,,,150,316.39023027467,
Men Cat 1/2,DNF,162246,Yechiel,Moseson,Crca Blue Ribbbon Talent cycles,,550880,246.33890910109,316.39023027467,
Men Cat 3,1,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,3:08:58,651024,299.74605004554,291.51741710678,
Men Cat 3,2,176831,Caden,Freyre,TTEndurance Junior Devo.,0,519161,402.17842229915,294.91867961928,
Men Cat 3,3,236235,Jesus,Tuy,Latinos Unidos Cycling Team,0,630925,366.71708304565,298.31994213178,
Men Cat 3,4,231587,Ben,Brown,CRCA/To Be Determined,0,572273,310.92677467201,301.72120464428,
Men Cat 3,5,194439,Arnaud,Enjalbert,CRCA/Dave Jordan Racing,0,612886,351.24114383569,305.12246715678,
Men Cat 3,6,175772,Daniel,Feldman,CRCA/Big Hit Racing,0,572742,325.41663022152,308.52372966928,
Men Cat 3,7,229734,William,Kelley,Good Guys Racing p/b HighWaterWomen.org,0,632806,338.52446255572,311.92499218178,
Men Cat 3,8,174898,Andrei,Nugaev,CRCA/NYCC Racing p/b Magen Financial,0,552803,309.57481799717,315.32625469428,
Men Cat 3,9,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,0,612326,355.96989691977,318.72751720678,
Men Cat 3,10,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,0,606459,298.21500025941,322.12877971928,
Men Cat 3,11,175446,Nicolas,Amato,Community Bicycle Racing,4,529078,338.04964895334,325.53004223177,
Men Cat 3,12,191003,Brett,Garrett,CRCA / Team VESELKA,34,592581,403.28004819211,328.93130474427,
Men Cat 3,13,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,48,503967,288.1841282222,332.33256725677,
Men Cat 3,14,175439,Kevin,Hubsmith,Rubber N Road,+1:01,573173,316.42015933672,335.73382976927,
Men Cat 3,15,80028,Mark,Steffen,King Kog / Sun and Air,+3:14,372261,331.57214448055,339.13509228177,
Men Cat 3,16,226282,John,Killeen,CRCA/Foundation,+3:54,616382,391.39074101636,342.53635479427,
Men Cat 3,17,228925,Ricardo,Pantaleon,,+8:17,618913,405.82240345489,345.93761730677,
Men Cat 3,18,193982,Chase,Wheeler,Linea Racing p/b Sun & Air,+8:17,614768,410.0633425197,349.33887981927,
Men Cat 3,19,174921,Michael,Defelice,CRCA/NYCC Racing,+8:17,571348,324.24425636108,352.74014233177,
Men Cat 3,20,237176,Jack,Palombo,,+8:19,630256,389.1646622753,356.14140484427,
Men Cat 3,21,192452,Connor,Brem,KruisCX,+11:42,591445,342.79839067787,359.54266735676,
Men Cat 3,22,230382,Carlos,Lzaro,CRCA/ team VESELKA,+13:11,,334.70615499652,362.94392986926,
Men Cat 3,23,236264,Baker,Donahue,CRCA/To Be Determined,+15:18,625044,363.11543779376,366.34519238176,
Men Cat 3,24,227655,Andrew,Hodgson,Linea Racing p/b Sun & Air,+16:11,618538,398.08014281055,369.74645489426,
Men Cat 3,25,250189,Jaap,Vergote,,+16:11,650610,352.9379314659,373.14771740676,
Men Cat 3,26,160159,Gabriel,Schuster,KruisCX,+16:12,542816,427.79016953185,376.54897991926,
Men Cat 3,27,232766,Connor,Dericks,Skylands Cycling,+16:18,633610,393.02521526737,379.95024243176,
Men Cat 3,28,193743,Tom,Bloxam,Linea Racing p/b Sun & Air,+16:19,607627,390.57897955922,383.35150494426,
Men Cat 3,29,237172,Davis,Barber,CRCA/NYCC Racing p/b Magen Financial,+17:03,624911,365.42473674442,386.75276745676,
Men Cat 3,30,172456,Jose,Luis pea,Bicycle hbitat - verge sport,+17:40,,254.87292204137,390.15402996926,
Men Cat 3,31,227465,Luis,Navarro,Hilltop Racing Team,+19:08,,379.51248069432,393.55529248175,
Men Cat 3,32,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,+19:56,526045,304.36550706192,396.95655499425,
Men Cat 3,33,69672,Richard,Russomano,AUTOMATIC Lonely Hearts Racing,+22:12,411895,369.65372711313,400.35781750675,
Men Cat 3,34,225944,Fausto,Guzman,Road kings racing team,+26:38,615858,329.37996369125,403.75908001925,
Men Cat 3,35,15939,Julian,Simioni,CRCA/KruisCX,+26:38,239604,368.55760224164,407.16034253175,
Men Cat 3,36,193484,Pedro,Menjivar,CRCA / Onyx,+26:45,604236,384.42023517333,410.56160504425,
Men Cat 3,37,8609,Jorge,Orrego,CRCA/Houlihan Lokey,+30:04,286637,315.92823313858,413.96286755675,
Men Cat 3,38,181650,Stephen,Johnson,Shake 'N Brake Racing,+34:23,579989,415.09993251935,417.36413006925,
Men Cat 3,39,79608,Jose,Blanco,,+51:32,606127,407.98932570384,420.76539258175,
Men Cat 3,40,176887,Ernesto,Cruz,Sanba Cycling Team,+52:25,573220,456.02839094723,424.16665509425,
Men Cat 3,DNF,237180,Frederick,Boehrer,Linea Racing p/b Sun & Air,,632486,383.69203514354,430.96918011924,
Men Cat 3,DNF,114560,John,Josulevicz,Bike Works p/b Fred Beans,,449143,481.7498529169,430.96918011924,
Men Cat 3,DNF,131239,Luke,Rosica,KruisCX,,481812,350.26116682687,430.96918011924,
Men Cat 3,DNF,228930,Wolf,Whalley,Verge Sport,,619601,306.95687179334,430.96918011924,
Men Cat 3,DNF,28654,William,Hluchan,Shake N Brake Racing,,336526,340.27097616817,430.96918011924,
Men Cat 3,DNF,149788,Brett,Cooper,AUTOMATIC Lonely Hearts Racing,,529011,349.22063250551,430.96918011924,
Men Cat 3,DNF,147670,Brian,Hansen,CRCA/Rockstar Games,,524746,327.75762887966,430.96918011924,
Men Cat 3,DNF,183967,David,Pedrick,B2C2 Cycling Club,,574778,419.00696580986,430.96918011924,
Men Cat 3,DNF,180133,Derek,Mcintire,B2C2,,574700,390.95916559278,430.96918011924,
Men Cat 3,DNF,193930,Diego,Monsalve,Hilltop Racing Team,,,334.94849668912,430.96918011924,
Men Cat 3,DNF,161688,Ethan,Bull,AUTOMATIC Lonely Hearts Racing,,543024,330.183026703,430.96918011924,
Men Cat 3,DNF,191334,Ethan,Hendricks,Cleveland Cycling Academy,,596245,401.52156748049,430.96918011924,
