Race Name,Race Date,Category Name,Place,Total Racers,Points
FYBO Criterium,2016-03-6,WoMen Cat 4,3,6,565.39368389267,
Kingsway Criterium,2016-03-13,WoMen Cat 4,3,5,,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,DNF,27,697.5,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,10,23,583.63636363636,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,7,27,548.33174358974,
Steel City Showdown,2016-05-8,Men Women Cat 3/4,10,15,564.07955567707,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Women CAT 4,6,21,512.57379721608,
PURE Austin Driveway Series,2016-06-25,Women  3/4,16,28,558.72841666667,
BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,13,20,614.9786271004,
Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,3,19,512.41192814211,
Shenandoah Speedway Points Race,2017-06-25,Women Cat 4,8,11,644.6586,
MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,1,15,501.44616666667,
Chantilly Criterium ,2017-07-9,Women Cat 4,9,14,618.397,
7th Annual Shamrock Criterium,2018-03-10,Women Cat 4,1,7,,
Tour de Tysons Circuit Race,2018-03-17,Women  Category 3 Cat3/4,11,16,580.74929166667,
Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,7,22,528.13143289517,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,34,49,539.03136418612,
Turkey Hill Country Classic,2018-05-5,Women Cat 4,2,7,512.75405250287,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,4,19,507.62677083333,
BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,5,23,550.98139975809,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women Category 4/5,3,13,508.0944,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,10,26,568.90260983115,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,18,27,542.84442307692,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,15,16,565.3626171875,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,12,25,529.64262311438,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,14,16,562.16768532222,
Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,7,21,556.87853333333,
Catonsville Criterium,2018-07-14,Women Cat 4,5,11,521.92689734707,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,18,25,513.45936147029,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,18,25,509.9866408399,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,17,23,526.56234848485,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,21,29,511.93885714286,
Elkridge Spring Classic,2018-08-26,Women Cat 4/5,2,23,492.03136363636,
Tour de Tysons,2019-03-16,Women Cat3/4  3,4,27,472.90576923077,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,14,24,529.47097222222,
Jefferson Cup Road Race,2019-04-20,Women Cat 3,7,10,552.8055,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,15,21,536.30333165011,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,DNP,21,,
Poolesville Road Race,2019-05-11,Women Senior Cat 3,4,10,497.637,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,42,57,495.12862962963,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,10,13,525.18475,
Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,14,17,560.99214285714,
Riverside Corporate Park,2019-06-30,Women Senior Open,7,14,503.65,
Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,11,19,519.10477777778,
13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,14,25,549.71760605911,
13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,5,25,460.47206058992,
13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,6,23,468.67950411903,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,7,22,489.93498919317,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,50,56,471.8055,
Main Line Bike Race,2019-08-11,Women Pro-123,19,25,543.48557575758,
Electric City Classic,2019-08-24,Women Cat 3/4,2,7,518.31933333333,
Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,18,22,433.83603333333,
Thompson Bucks County Classic,2019-09-8,Women Cat 3-4,2,14,463.63,
ACA Tuesday Night Criterium,2021-06-15,Women Open,9,18,442.0795798948,
ACA Tuesday Night Criterium,2021-06-22,Women Open,4,10,426.26774,
ACA Tuesday Night Criterium,2021-06-29,Women Open,8,15,450,
ACA Tuesday Night Criterium,2021-07-6,Women Open,6,7,511.36548306818,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,37,38,499.05263157895,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,29,39,471.26315789474,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,23,28,485.69230769231,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,30,31,501.6,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,13,37,420.58823529412,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,25,45,457.36842105263,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women  Fixed Gear,4,7,600,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,27,51,448.60869565217,
Bucks County Classic,2021-09-11,Women Cat 3/4,10,20,514.21803730754,
ACA Tuesday Night Criterium,2022-04-26,Women Open,3,7,445.56637119993,
La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,14,15,451.42857142857,
La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,DNF,19,467.5,
La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,19,24,555.08629615814,
Tour de Grandview,2022-06-10,Women  Pro 1/2/3,11,14,499.85701362998,
ACA Tuesday Night Criterium,2022-06-14,Women Open,13,19,477.60069075335,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,19,28,549.35361230239,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,21,34,536.17105541259,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,16,29,546.82853866998,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,17,28,543.37736733344,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,21,36,475.64186826645,
