Race Name,Race Date,Category Name,Place,Total Racers,Points
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat5 Men/Cat4 Women  ,DNF,33,588.65875317343,
Star Spangled Classic,2012-07-1,Men 5 Open ,DNF,22,626.87741232898,
Jesuit Ranger Roundup,2015-03-22,Men Cat 5,21,28,532.14285714286,
NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,16,30,545.08376125089,
Rock City Races ,2015-05-3,Men Cat 5,11,14,530.523,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 5,8,10,571.86359973703,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 5,DNF,33,638.19644871795,
Cross Winds Classic ,2016-02-28,Men CAT 5,11,33,471.875,
Ronde van Burns,2016-06-9,Men CAT 5,9,11,556.24506489979,
Ronde van Burns,2016-06-16,Men CAT 5,10,13,550.98866890215,
Ronde van Burns,2016-06-23,Men CAT 5,9,10,,
 Ronde van Burns,2016-06-30,Men CAT 5,10,17,521.42857142857,
