Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 5 Citizen Men,9,41,440.33362496184,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 5   ,4,10,446.14178759575,
Arsenal Criterium,2011-07-17,CATEGORY 5 MEN,7,25,437.22837523665,
Liberty Criterium,2011-07-24,Men 5   ,4,44,389.20957142857,
Kirkwood Road Race,2011-07-30,Cat 5 u40,3,34,382.79359614881,
Arsenal Criterium,2012-07-15,Men 4,19,34,447.77939215686,
Liberty Criterium,2013-07-28,Men 4,14,38,401.91911069079,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,17,36,478.28156188757,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,22,37,437.57124560163,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,22,36,487.26963079177,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,20,34,458.54619137819,
