Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,44,49,408.68627826363,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,16,50,335.19561218499,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,17,26,395.01060606061,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,9,22,352.612,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,DNF,24,442.84327777778,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,3,45,297.65895614035,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,15,38,358.09920833333,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,DNF,43,437.07026666667,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,15,44,364.43,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,39,65,445.84073288115,
US Cup / Fontana XC,2018-04-7,Cat 1 MASTER M 40-44,4,15,228.57142857143,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 50-54 M,6,13,273.67303306238,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 50-54 M,10,16,313.10303175702,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,9,39,362.99658333333,
California MTB Series/Big Bear,2019-06-22,8-CAT 1 MEN 50-54 M,3,8,264.42097425689,
