Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,13,45,605.68181818182,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,17,32,653.046875,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate D,6,14,621.97938106866,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate D,18,25,702.11221889608,
Pottstown Bike Race,2018-07-22,Women Cat 4/5,4,4,,
Emrick Boulevard Criterium,2018-07-29,WoMen Cat4/5,11,11,712.16971704097,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,WoMen Cat4/5,5,6,,
Benchmark Twilight Cycling Classic,2018-08-11,Women CAT 5,2,2,,
Seagull Circuit Race,2018-08-25,Women MASTER CAT 3/4/5,9,11,645.9285,
Elkridge Spring Classic,2018-08-26,Women Cat 4/5,14,23,635.98954545455,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,WoMen Cat4/5,7,7,696.56648920029,
Tour de Tysons,2019-03-16,Women Cat4/5 Senior,11,33,607.404625,
Tour de Tysons,2019-03-16,Women Cat3/4  3,15,27,564.25442307692,
Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,24,29,681.58822321429,
Elkridge Spring Classic,2019-04-14,Women Cat 4,8,14,599.735,
Tour de Gretna,2019-04-27,Women 3-45,12,19,614.2049820935,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,12,23,601.56862946429,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,27,47,621.54107511894,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,22,51,585.7378125,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,16,60,514.0669047619,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,DNP,44,,
Kirkwood Road Race (TM),2019-05-25,Women 3-45,8,17,532.77123653378,
Watermelon Criterium,2019-06-1,WoMen Cat4/5,15,23,657.1834,
Watermelon Criterium,2019-06-1,WoMen Open,DNF,13,618.80397222222,
Somerdale Tour de Fish,2019-06-2,WoMen Open,19,22,643.89116666667,
Rt 29 Summer TT,2019-06-9,Women Non  Bike - A,2,5,,
Race Avenue Criterium,2019-06-16,Women Cat 3-45,DNF,13,,
Upper Freehold ITT,2019-06-22,Women Non  Bike Open,2,8,507.21678226868,
2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,16,20,649.3005,
2019 Giro del Cielo - TT,2019-07-6,WoMen Cat4/5,7,17,534.88290997294,
2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,8,21,554.63975,
2019 Giro del Cielo - GC,2019-07-7,WoMen Cat4/5,11,17,596.1896718434,
Pocono Road Race,2019-07-13,WoMen Cat4/5,1,10,518.727,
Mt. Davis Challenge,2019-07-28,Women Women Cat 4/5,3,9,552.87192503821,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,4,14,543.928,
Allamuchy Time Trial,2021-06-26,Women Non- Bike Open,3,6,580,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,11,18,406.66666666667,
Schoolyard Rumble,2021-07-18,Women  Cat 1/2/3,5,6,413.33333333333,
Flanders Time Trial,2021-07-24,Women Non- Bike Open,2,6,560,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Women Open Open,8,15,450,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,18,25,425,
Piscitello Law Criterium,2021-08-29,Women 3/4,6,12,536.25,
Piscitello Law Criterium,2021-08-29,Women P/1/2/3,10,12,430,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,13,31,533.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,14,31,539,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,4,29,485.17857142857,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,12,28,530.50824175824,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,6,31,496.96428571429,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 1/2/3,9,12,420,
Bucks County Classic,2021-09-11,Women Cat 3/4,8,20,492.29270514038,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,20,25,598.125,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,21,35,570.625,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 1/2/3,2,5,,
Todd Stadium Criterium,2022-02-20,Women Cat 1/2/3,1,5,,
New Jersey Motorsports Park Spring Classic,2022-03-6,Women Open Cat1/2/3,2,2,,
Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,10,16,483.04133018081,
Naval Academy Polling House Road Race,2022-04-2,Women Collegiate A,1,3,,
Naval Academy Melford Criterium ,2022-04-3,Women Collegiate A,2,2,,
Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate A,2,4,,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate A,2,4,,
Allamuchy Time Trial,2022-04-23,Women Open,5,7,465,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women A Collegiate,3,4,,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Women Open,19,30,463.5,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,19,25,527.22871029552,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,DNF,26,530.72187631275,
Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,18,43,487.95955397192,
Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,36,36,570.83333333333,
Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,23,35,522.05882352941,
Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,29,43,548.52941176471,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,7,24,465.67187314363,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,17,28,534.56815891067,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,19,34,525.38718758908,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,22,29,546.82853866998,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,14,28,509.59253841805,
Mt. Davis Challenge,2022-06-26,Women Cat 1/2/3,3,5,,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,18,48,525.9375,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,7,45,490,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,11,42,493.70638363341,
Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,8,48,495,
Trade Zone Training Series,2023-03-18,Women A Cat1/2/3,6,7,540.08719435379,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,10,13,567.45690576675,
Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,14,20,486.72495222005,
Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 1/2/3 AB,3,11,447.13010760726,
Pioneer Valley Showdown Criterium,2023-04-16,Women Cat 1/2/3 AB,5,9,515.38564416923,
QCW Spring Classic,2023-04-22,Women Cat 3/4/5,7,29,476.75866096325,
Race Avenue Criterium,2023-06-18,Women's 3/4/5,3,14,502.22044993732,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,21,50,470.36375433794,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,47,63,525.0742582804,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,41,65,516.22848849135,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,34,55,510.11774799644,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,57,64,531.92458002965,
443 TeeTee,2023-08-26,Women 25-29,3,4,,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,56,74,429.18918918919,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,50,74,397.26945983158,
Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,DNF,74,461.875,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,68,74,392.56756756757,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,54,54,398.61111111111,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,65,68,473.08402238316,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,54,54,462.69900185308,
