Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Junior Men 12-15,5,8,,
Banana Belt Road Race Series,2006-03-5,Junior,16,23,,
Banana Belt Road Race Series,2006-03-12,Junior,18,23,,
Estacada Time Trial,2006-04-9,Junior Men 15-18,6,7,,
Estacada Time Trial,2006-04-23,Junior Men 15-18,1,3,,
Swan Island Criterium,2006-05-21,Junior 13-15,4,8,,
Silverton Road Race,2006-05-28,Junior U15,5,7,,
Larch Mtn Hillclimb #1,2006-06-18,Junior,12,14,,
OBRA Road Race,2006-07-1,Junior Men 15-16,5,13,,
Mt Tabor Circuit Race,2006-07-2,Junior 13-15,2,6,,
Larch Mtn Hillclimb #2,2006-07-16,Junior U16,7,9,,
Vancouver Courthouse Criterium,2006-07-30,Junior Men 15-18,9,12,,
The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,13,30,,
Crawfish Criterium,2006-08-12,Category 4/5,DNF,48,,
OBRA Criterium Championships,2006-08-13,Category 4/5,14,46,,
OBRA Criterium Championships,2006-08-13,Junior 15-16,3,11,,
Woodland Road Race,2006-08-20,Junior 15-18,4,7,,
Jack Frost Time Trial,2007-02-25,Junior Men 16-18,12,14,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Junior,13,20,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Junior,11,17,,
Estacada Time Trial,2007-04-15,Junior Men 15-18,DNF,7,,
Estacada Time Trial,2007-04-22,Junior Men 15-18,1,2,,
Swan Island Criterium,2007-05-20,Junior Men 14-16,2,4,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,13,38,,
Vancouver Courthouse Criterium,2007-07-29,Junior 15-18,7,8,,
OBRA Criterium Championships,2007-08-12,Category 4/5,32,32,,
OBRA Criterium Championships,2007-08-12,Junior 15-16,2,7,,
Banana Belt Series #2,2009-03-15,Men Category 4,39,41,,
Banana Belt Series #3,2009-03-22,Cat 4 Men,24,29,,
