First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
India,Harvey,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,30,48,581.42857142857,
India,Harvey,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,21,42,552.1886359682,
India,Harvey,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,33,45,587.5,
India,Harvey,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,20,48,532.8125,
Georgeta,Ungureanu,Irvine Criterium - Master's State Championships,2022-08-28,Women Cat Pro/1/2/3,2,11,353.71516626015,
Denise,Mueller,Irvine Criterium - Master's State Championships,2022-08-28,Women Master 35+ Open,2,12,398.33606851985,
Sarah,Merriweather,Irvine Criterium - Master's State Championships,2022-08-28,Women Master 35+ Open,4,12,447.20473516808,
Brenda,Gee,Irvine Criterium - Master's State Championships,2022-08-28,Women Cat 4/5,10,10,701.05657621339,
Georgeta,Ungureanu,La Verne Grand Prix,2022-08-14,Women Cat Pro/1/2,3,7,370.83246160832,
Sarah,Merriweather,La Verne Grand Prix,2022-08-14,Women Cat 4,2,12,498.85735053224,
Melissa,Meddock,La Verne Grand Prix,2022-08-14,Women Cat 4,3,12,517.71692895256,
Jasmine,Naea,Salt Lake Criterium,2022-07-16,Women Open,9,18,473.01585878311,
India,Harvey,Salt Lake Criterium,2022-07-16,Women Open,11,18,492.40116276311,
Raegan,Lunsford,Salt Lake Criterium,2022-07-16,Women Open,34,18,540.8644227131,
Denise,Mueller,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Women Master 35+ Open,1,8,368.43339084444,
Georgeta,Ungureanu,CBR #6 Carson The Finale,2022-06-5,Women Cat Pro/1/2/3,4,12,354.51651859475,
Denise,Mueller,CBR #6 Carson The Finale,2022-06-5,Women Cat Pro/1/2/3,10,12,461.72271402688,
Melissa,Meddock,CBR #6 Carson The Finale,2022-06-5,Women Cat 4/5,5,15,541.96898146663,
Sarah,Merriweather,CBR #6 Carson The Finale,2022-06-5,Women Cat 4/5,6,15,561.31265431109,
Georgeta,Ungureanu,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,55,79,,
Georgeta,Ungureanu,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,2,21,349.66073873197,
Sarah,Merriweather,Barry Wolfe Grand Prix,2022-05-29,Women Cat 4/5,4,17,524.55051986026,
Denise,Mueller,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,5,22,368.43339084444,
Georgeta,Ungureanu,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,21,22,461.41408965081,
Georgeta,Ungureanu,CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,3,14,353.23447043637,
Denise,Mueller,CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,13,14,,
Georgeta,Ungureanu,Chuck Pontius Memorial Criterium,2022-05-15,Women Cat Pro/1/2/3,2,5,,
Georgeta,Ungureanu,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,63,65,,
Georgeta,Ungureanu,CBR #4 Carson,2022-04-10,Women Cat Pro/1/2/3,2,15,338.96828295108,
Denise,Mueller,CBR #4 Carson,2022-04-10,Women Cat Pro/1/2/3,4,15,371.20828214205,
Georgeta,Ungureanu,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,15,33,413.72591593816,
Ana,Hernandez delgado,Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,24,33,469.68071567657,
Kimberlie,Patten,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,29,36,610.92585364849,
Georgeta,Ungureanu,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,15,33,413.72591593816,
Ana,Hernandez delgado,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,24,33,469.68071567657,
Kimberlie,Patten,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,29,36,610.92585364849,
Ana,Hernandez delgado,Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,6,34,348.74586090051,
Denise,Mueller,CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,9,17,417.36595403486,
Georgeta,Ungureanu,CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,17,17,,
Denise,Mueller,CBR #3 Dominguez Hills,2022-03-20,Women Master 35+ Open,1,11,379.46251586946,
Georgeta,Ungureanu,Rosena Ranch Circuit Race,2022-02-27,Women Cat Pro/1/2,3,7,387.90193137306,
Kimberlie,Patten,Roger Millikan Memorial Grand Prix,2022-02-13,Women Cat 4/5,5,14,553.400244777,
Georgeta,Ungureanu,CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,4,19,357.90922657413,
Raegan,Lunsford,CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,18,19,,
India,Harvey,CBR #2 Carson,2022-02-6,Women Cat 4/5,2,25,501.69931311562,
Brenda,Gee,CBR #2 Carson,2022-02-6,Women Cat 4/5,15,25,617.8728521608,
Jasmine,Naea,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,19,20,533.19441283434,
Raegan,Lunsford,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,20,20,545.09729094026,
Jasmine,Naea,Majestic Crit,2022-01-16,Women Cat 3,3,3,,
