Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,56169,William,Cooper,Breakawaybikes.com - QCW Cyclin,2:14:47,379489,319.75,276.99516666667,
Men Category 3,2,73487,Matthew,Lloydthomas,NCVC/UnitedHealthcare,same time,320674,353.27,281.29490833333,
Men Category 3,3,9582,Christopher,Meacham,D3Devo p/b Airgas,same time,297555,299.09,285.59465,
Men Category 3,4,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,same time,259830,304.61,289.89439166667,
Men Category 3,5,6043,Steven,Francisco,University of Delaware,same time,341036,373.38,294.19413333333,
Men Category 3,6,8270,Isaac,Kaplan,GS CycleLife Development Cycling,same time,276506,333.98,298.493875,
Men Category 3,7,28049,Brandon,Knettel,Breakawaybikes.com - QCW Cyclin,same time,338692,329.41,302.79361666667,
Men Category 3,8,19965,Mark,Allain,Shirks Racing Masters Team,same time,239409,316.96,307.09335833333,
Men Category 3,9,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Raci,5,344034,317.9,311.3931,
Men Category 3,10,14822,Colby,Samstag,QCW / Penn Cycling,6,307696,347.57,315.69284166667,
Men Category 3,11,22157,Bryce,Ressler,Shirk's Racing Presented by Tre,same time,292764,333.18389678165,319.99258333333,
Men Category 3,12,28746,Charles,Arensberg,Equipe Vitesse,same time,1882,324.62,324.292325,
Men Category 3,13,25881,Eric,Noonan,Team Marty's,8,318570,314.22,328.59206666667,
Men Category 3,14,29922,Mike,Barbone,Equipe Vitesse,same time,322606,376.2,332.89180833333,
Men Category 3,15,63303,Harrison,Leavens,32NCSI p/b VTV,12,357979,366.63,337.19155,
Men Category 3,16,51041,Ida,Figliuolo,sunnybrook racing,13,366325,539.80419068175,341.49129166667,
Men Category 3,17,51040,Maria,Gaasche,Sunnybrook Racing,same time,366323,479.0218149894,345.79103333333,
Men Category 3,18,28064,Frank,Lao,Mineola Bike,15,341034,367.8,350.090775,
Men Category 3,19,33504,Colin,Mckenna,Lambs Gap Cycling Team,same time,290796,394.22,354.39051666667,
Men Category 3,20,9571,Michael,Black,Breakawaybikes.com - QCW Cyclin,17,299967,331.46,358.69025833333,
Men Category 3,21,49929,Joe,Hydrick,Thru It All Body Shop,same time,368709,397.5,362.99,
Men Category 3,22,28055,Eric,Schumacher,Lehigh University,same time,267160,337.85977469136,367.28974166667,
Men Category 3,23,19475,Matthew,Black,,23,307608,349.95,371.58948333333,
Men Category 3,24,43543,Benjamin,Reddy,CRCA/Asphalt Green Cycling Team,24,368383,420.44,375.889225,
Men Category 3,25,37749,Jonathan,Bocina,liberty Cycle,26,356593,379.74,380.18896666667,
Men Category 3,26,24924,Luke,Lukas,D3devo P/b Airgas,32,205779,362.98,384.48870833333,
Men Category 3,27,15084,Matthew,Neugebauer,Equipe Vitesse,34,207830,373.55,388.78845,
Men Category 3,28,24845,David,Fahnestock,Kelly Benefit Strategies/LSV,same time,73221,395.01,393.08819166667,
Men Category 3,29,5265,Alan,Fody,Tri-State Velo / Amoroso's Raci,same time,291632,356.35,397.38793333333,
Men Category 3,30,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,37,333312,354.03,401.687675,
Men Category 3,31,5150,Brett,Houser,Tri-State Velo / Amoroso's Raci,same time,291228,365.66,405.98741666667,
Men Category 3,32,15129,Matthew,Randolph,Shirk's Racing presented by Tre,01:01.0,197185,364.4,410.28715833333,
Men Category 3,33,8617,Jonathan,Glick,Shirk's Racing presented by Tre,same time,203214,348.87728984466,414.5869,
Men Category 3,34,46143,Christopher,Shaw,CRCA / FGX Racing,01:11.0,184317,363,418.88664166667,
Men Category 3,35,20158,Alexander,Roberts,SPINTECK CYCLING TEAM,01:31.0,108416,385.03,423.18638333333,
Men Category 3,36,29366,Andrew,Brooks,Mason Dixon Velo/The Cycle Work,02:10.0,149942,388.08360667374,427.486125,
Men Category 3,37,49008,Birk,Mcgilvrey,Top Gear Racing,05:31.0,23470,402.23,431.78586666667,
Men Category 3,38,80783,Susan,Friedrich,Equipe Vitesse,05:40.0,407937,492.25496428571,436.08560833333,
Men Category 3,39,24913,Daniel,Langlois,Bicycle Therapy/ Melitta,same time,200707,330.3581486166,440.38535,
Men Category 3,40,21999,Frank,Ortiz,Breakawaybikes.com - QCW Cyclin,same time,298136,384.26,444.68509166667,
Men Category 4,1,78391,Andrew,Baker,University of Delaware,2:18:15,368815,387.73,348.35266666667,
Men Category 4,2,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chirop,same time,396264,421.06,352.16963157895,
Men Category 4,3,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bi,same time,362104,420.69,355.98659649123,
Men Category 4,4,73422,Nick,Sears,Chester County Velo,same time,323134,379.43,359.80356140351,
Men Category 4,5,5003,Andrew,Haughton,Breakawaybikes.com - QCW Cyclin,same time,293341,468.52996453983,363.62052631579,
Men Category 4,6,18530,Joseph,Yacono,Drexel University Cycling,same time,209232,594.58,367.43749122807,
Men Category 4,7,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,same time,399347,433.3,371.25445614035,
Men Category 4,8,64974,David,Muse,District Velocity Racing p/b Bi,same time,377109,413.22,375.07142105263,
Men Category 4,9,13731,Jeff,Wolf,Equipe Vitesse,same time,292505,429.75,378.88838596491,
Men Category 4,10,30634,Oliver,Davis,CRCA/Sixcycle-RK&O,same time,332650,377.89,382.70535087719,
Men Category 4,11,63681,Wyatt,Goral,Skylands,same time,312550,452.57,386.52231578947,
Men Category 4,12,42773,Michael,Montgomery,Team Max Power,same time,404402,421.08498188406,390.33928070175,
Men Category 4,13,73513,Daniel,Mullen,BreakawayBikes.com - QCW,same time,395334,495.53,394.15624561404,
Men Category 4,14,48926,Andrew,Miller,SPINTECK CYCLING TEAM,same time,366742,428.96,397.97321052632,
Men Category 4,15,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chirop,10.3,400361,415.44,401.7901754386,
Men Category 4,16,61919,Ryan,Stahnke,Viking Yachts / Action Wheels /,same time,383617,384.79,405.60714035088,
Men Category 4,17,66294,Dave,Walter,Irontown Cycling,same time,161674,406.38951881542,409.42410526316,
Men Category 4,18,8275,Michael,Better,Rock Creek Velo,13.7,272390,454.11,413.24107017544,
Men Category 4,19,22669,Matthew,Vahey,Morgan Stanley/Market Edge Raci,15.2,201918,347.06,417.05803508772,
Men Category 4,20,92290,Edward,Mullen,Breakawaybikes.com - QCW Cyclin,same time,396284,441.96,420.875,
Men Category 4,21,76414,John,Mullen,Sunnybrook Trek/Limerick Chirop,17.1,400027,442.09,424.69196491228,
Men Category 4,22,33511,Peter,Olmsted,Thru It All Body Shop,same time,370733,396.33,428.50892982456,
Men Category 4,23,41090,Julian,Paul,University of Maryland-Baltimor,18.9,356698,483.98,432.32589473684,
Men Category 4,24,26186,Micha,Ophir,CRCA/Eumaeus Asset Mgmt-Fuoricl,22.7,318338,422.99,436.14285964912,
Men Category 4,25,19347,Brian,Sullivan,CRCA/Setanta,27.4,298598,382.89,439.9598245614,
Men Category 4,26,7091,Gerald,Hinnershitz,Shirk's Master's,same time,205520,335.99687397319,443.77678947368,
Men Category 4,27,14769,Anthony,Smith,Blue Mountain Velo,same time,356859,455.44,447.59375438596,
Men Category 4,28,5980,Stephen,Olenchock,Lamprey Systems / St. Luke's,32.2,270579,378.58,451.41071929825,
Men Category 4,29,7049,Lee,Sobotkin,SPINTECK CYCLING TEAM,same time,188264,427.84,455.22768421053,
Men Category 4,30,8382,Gregory,Zielinski,Equipe Vitesse,34.8,276040,406.93,459.04464912281,
Men Category 4,31,43503,Chris,Peck,CRCA/Setanta,same time,396588,442.03459159232,462.86161403509,
Men Category 4,32,34439,Scott,Raschke,,same time,347216,457.58,466.67857894737,
Men Category 4,33,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,same time,297763,391.08,470.49554385965,
Men Category 4,34,33514,Matt,Cooper,Adventures for the Cure,41.6,320222,373.97507575758,474.31250877193,
Men Category 4,35,33444,Michael,Lane,Zimmerman Racing,01:43.7,358321,401.98,478.12947368421,
Men Category 4,36,78863,Timothy,Weigelt,CS Velo,02:18.8,403696,347.35,481.94643859649,
Men Category 4,37,72134,Kenny,Niernberg,Breakawaybikes.com - QCW Cyclin,04:15.4,395008,382.06,485.76340350877,
Men Category 4,38,73503,Sudeep,Rangi,Breakawaybikes.com - QCW Cyclin,05:56.8,396357,651.98,489.58036842105,
Men Category 5,1,64651,Stephen,Kimos,Bike Shop of bel Air,1:22:29,383528,396.49,398.71516666667,
Men Category 5,2,64650,Mike,O'connor,Trestle Bridge Racing,same time,370714,407.23,403.11885507246,
Men Category 5,3,84462,Ron,Harding,Trestle Bridge Racing,19.1,326170,500,407.52254347826,
Men Category 5,4,84716,Aaron,Albright,Swashbuckler Brewing Co. Cyclin,34.2,409366,500,411.92623188406,
Men Category 5,5,84717,Jeffrey,Watts,NCVC/UnitedHealthcare,37.9,428864,500,416.32992028986,
Men Category 5,6,71245,Vincent,Galgano,Hastings Velo,39.5,392462,542.67658342352,420.73360869565,
Men Category 5,7,84132,Brent,Fenstermacher,SHIRKS,same time,380048,532.47641666667,425.13729710145,
Men Category 5,8,64649,Erick,Marklund,Bike Line,same time,279219,417,429.54098550725,
Men Category 5,9,78022,Lane,Randolph,Unattached,same time,401165,467.94016147603,433.94467391304,
Men Category 5,10,84718,Robert,Diehl,Lambs Gap Cycling Team,same time,,500,438.34836231884,
Men Category 5,11,82492,Richard,Barton,,same time,406687,499.85286666667,442.75205072464,
Men Category 5,12,69672,Richard,Russomano,Century Road Club of America,44.7,411895,375.52082515684,447.15573913043,
Men Category 5,13,78886,Randall,Jewell,All American Bicycle Center,48.1,389794,476.75,451.55942753623,
Men Category 5,14,33448,Jared,Rodeheaver,Bike Line,52.1,349798,467.16562318841,455.96311594203,
Men Category 5,15,64653,Philip,Aiken,Media Cycling/ Keswick Cycle,same time,262554,473.42257594149,460.36680434783,
Men Category 5,16,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,56.8,385294,492.26,464.77049275362,
Men Category 5,17,39309,Jonathan,Green,hastings velo,02:41.4,295121,470.95,469.17418115942,
Men Category 5,18,63350,Christopher,Fitz,,03:24.8,11740,485.72009290551,473.57786956522,
Men Category 5,19,84719,Jim,Taylor,Iron Town Cycling,03:29.2,400461,500,477.98155797101,
Men Category 5,20,64356,Bruce,Mitchell,Iron Town Cycling Team,04:06.0,380770,465.26,482.38524637681,
Men Category 5,21,64654,Samuel,Battiato,,05:00.8,383385,506.30376675428,486.78893478261,
Men Category 5,22,59720,Joshua,Spokes,Pirates of the Chesapeake,05:56.7,379982,478.56,491.19262318841,
Men Category 5,23,52428,Thaddeus,Newnam,Iron Town Cycling,07:17.2,252871,520.77,495.5963115942,
Men Category 5,24,84720,Dan,Mcguigan,,same time,83115,500,500,
Men Category 5,25,64657,Jc,Wilkinson,Lamb's Gap Cycling Team,08:22.7,380317,548.08026404383,504.4036884058,
Men Category 5,26,82486,Matthew,Louie,,09:18.1,426203,513.04779803684,508.80737681159,
Men Category 5,27,39791,Rick,Krupa,CRCA,09:25.9,305373,500,513.21106521739,
Men Category 5,28,74938,Brian,Howles,Media Cycling,09:37.6,399511,442.97585771352,517.61475362319,
Men Category 5,29,118598,Michael,Fuller,,11:09.0,439176,559.26301909745,522.01844202899,
Men Category 5,30,41092,Jeff,Heuerman,,11:15.5,366206,495.86,526.42213043478,
Men Category 5,31,82482,Aaron,Bilenky,,11:22.8,389426,474.39252033604,530.82581884058,
Men Category 5,32,66308,Jimmy,Levi,Iron Town Cycles,11:37.0,383857,532.92,535.22950724638,
Men Category 5,33,84721,Craig,Rial,,11:48.9,,500,539.63319565217,
Men Category 5,34,84722,Ryan,Henrici,,12:05.5,408229,500,544.03688405797,
Men Category 5,35,22125,James,Drumm,Wooden Wheels,12:34.8,277024,537.15,548.44057246377,
Men Category 5,36,84177,Waisun,Lam,,13:17.4,401202,581.65662745098,552.84426086957,
Men Category 5,37,64347,Conor,Mitchell,Iron Town Cycling Team,13:44.1,379023,540.66,557.24794927536,
Men Category 5,38,84723,Jamie,Cole,,14:27.8,408318,500,561.65163768116,
Men Category 5,39,82483,Kermit,Pannell,Dirt Brothers,16:49.2,259772,522.29528578728,566.05532608696,
Men Category 5,40,65012,Joseph,Clay,breakawaybikes.com-QCW Cycling,17:14.6,381270,549.50529252343,570.45901449275,
Men Category 5,41,84724,Richard,Eng,Bel Aair Bike Shop,17:22.6,,500,574.86270289855,
Men Category 5,42,84725,Joe,Blandy,,18:24.7,,500,579.26639130435,
Men Category 5,43,76790,Earl,Hunt,Sunnybrook Trek/Limerick Chirop,19:16.0,359298,545.21,583.67007971014,
Men Category 5,44,34191,Robert,Hill,,19:47.5,342148,500,588.07376811594,
Men Category 5,45,118071,Brian,Clark,,20:22.9,408605,552.06354945326,592.47745652174,
Men Category 5,46,416,Brian,Stone,,21:16.4,34266,578.28678822106,596.88114492754,
Men Master  35+,1,49920,Aaron,Barr,SwashBuckler Brewing Co Cycling,2:09:24,162406,349.78,244.48631818263,
Men Master  35+,2,34760,Torrey,Marks,Trestle Bridge Racing,same time,56593,272.33389889491,250.51198601473,
Men Master  35+,3,24207,Robert,Collins,Bike Line,same time,58634,286.81132024307,256.53765384684,
Men Master  35+,4,38248,Michael,Yozell,Kapelmuur Independent,2.4,64243,275.48156746032,262.56332167894,
Men Master  35+,5,22107,Edward,Krasnai,Speedsleev,same time,115580,300.6,268.58898951105,
Men Master  35+,6,15032,Eric,Boone,Kelly Benefit Strategies/LSV,same time,293074,286.99,274.61465734316,
Men Master  35+,7,52342,Mark,Branle,Team Somerset,same time,378644,332.36,280.64032517526,
Men Master  35+,8,12337,Josh,Davison,Breakawaybikes.com- QCW Cycling,6.2,136523,301.03,286.66599300737,
Men Master  35+,9,22860,Geoff,Smith,Chester County Velo,8.1,69364,303.34032304813,292.69166083947,
Men Master  35+,10,29986,Joshua,Cantor,Breakawaybikes.com - QCW Cyclin,same time,345034,357.92422889379,298.71732867158,
Men Master  35+,11,39356,Joshua,West,b i c y c l e t h e r a p y / P,10.9,217713,335.0563667328,304.74299650368,
Men Master  35+,12,33101,Gale,Hess,Thru It All Body Shop,same time,207498,313.65,310.76866433579,
Men Master  35+,13,2769,Randal,Henderson,Doylestown Bike Works,13.5,86414,322.1,316.79433216789,
Men Master  35+,14,7078,David,Iglewicz,PA Masters RC,same time,267162,323.54,322.82,
Men Master  35+,15,49950,Dusty,Stone,Shirks Racing Masters Team,23.9,34267,363.54,328.84566783211,
Men Master  35+,16,8603,Grayson,Church,District Velocity Racing p/b Bi,29.4,217435,364.05,334.87133566421,
Men Master  35+,17,15040,Seth,Houston,Doylestown Bike Works,39.6,301870,321.8,340.89700349632,
Men Master  35+,18,40402,Eiichiro,Omata,Takesiba Cycle Racing,48,378342,417.43,346.92267132842,
Men Master  35+,19,15063,Michael,Whitaker,Speed Sleev,52.7,188739,295.79,352.94833916053,
Men Master  35+,20,7197,Warren,Holzman,Team Alliance Environmental,same time,254768,357.88,358.97400699263,
Men Master  35+,21,20141,Meurig,James,bikesbelongacrossamerica.org,01:39.7,309287,291.25910762749,364.99967482474,
Men Master  35+,22,5214,Michael,Egan,PA Masters,01:43.6,124893,336.38,371.02534265684,
Men Master  35+,23,7199,Mark,Gorman,LWA,05:40.3,54963,308.12542029591,377.05101048895,
Men Master  35+,24,61920,Harold,Pickar,TBB/Team Deep Blue,same time,379067,363.03,383.07667832106,
Men Master  35+,25,29963,Greg,Kaplan,Schuylkill Navy Racing,15:40.6,343490,368.19433730112,389.10234615316,
Men Master  35+,26,29942,Abe,Barley,Mason Dixon Velo/The Cycle Work,same time,348716,389.89,395.12801398527,
Men Master  45+,1,2647,Fred,Reidenbach,HYDROMAX CYCLING TEAM,2:16:31,199537,322.58,279.46583333333,
Men Master  45+,2,19162,Dean,Smith,GS Simmeria,same time,206593,342.04,282.85674603175,
Men Master  45+,3,7194,Joe,Hamilton,PA Masters RC,25,95700,350.48,286.24765873016,
Men Master  45+,4,35192,Brian,Walton,WALTON ENDURANCE,29,204906,294.05,289.63857142857,
Men Master  45+,5,6912,Ramon,Benitez,,same time,3304,321.73,293.02948412698,
Men Master  45+,6,46134,Rob,Broekhuis,GS Simmeria,same time,356112,352.09144925887,296.4203968254,
Men Master  45+,7,30303,Ron,Williams,Hilton Head Cycling / Robson Fo,same time,148667,361.87,299.81130952381,
Men Master  45+,8,22133,Paul,Drees,Morgan Stanley Market Edge,same time,193282,291.42,303.20222222222,
Men Master  45+,9,17142,David,Scharff,Lateral Stress Velo Inc.,same time,53940,331.64,306.59313492063,
Men Master  45+,10,7123,Joseph,Piscitello,Pa Masters rc.,same time,218814,318.62,309.98404761905,
Men Master  45+,11,12350,David,Ebling,Altra Motion/Vittoria/3T,same time,284034,359.99107324612,313.37496031746,
Men Master  45+,12,49940,Jeff,Overstreet,Chester County Velo,same time,366677,360.13,316.76587301587,
Men Master  45+,13,29918,Brian,Mcandrews,SPINTECK CYCLING TEAM,same time,345270,353.1,320.15678571429,
Men Master  45+,14,19286,Matt,Perry,PA Masters,36,224448,330.86,323.5476984127,
Men Master  45+,15,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Te,37,259837,326.99,326.93861111111,
Men Master  45+,16,39405,John,Boo,Kelly Benefit Strategies/LSV,same time,49160,431.34,330.32952380952,
Men Master  45+,17,6850,Chris,Mooney,Liberty Cycle,same time,246574,361.39,333.72043650794,
Men Master  45+,18,9271,John,Spittal,Thru It All Body Shop inc.,same time,64446,360.23,337.11134920635,
Men Master  45+,19,7150,David,Grant,Chester County Velo - Iron Hill,same time,13897,309.82295876331,340.50226190476,
Men Master  45+,20,22108,Blair,Saunders,Western Howard County Cycling,same time,69445,298.36406591774,343.89317460317,
Men Master  45+,21,6016,Martin,Mrugal,PA Masters RC,46,226753,300.03,347.28408730159,
Men Master  45+,22,74673,Jeffrey,Griffin,,53,151701,331.8,350.675,
Men Master  45+,23,20138,Gordon,Stone,Equipe Vitesse,same time,297942,334.18,354.06591269841,
Men Master  45+,24,22101,Sean,Mclaughlin,Functional Endurance Concepts,55,255963,362.22,357.45682539683,
Men Master  45+,25,1073,Thomas,Luzio,Deno's Wonder Wheel,58,187590,359.48,360.84773809524,
Men Master  45+,26,4840,Brad,Ober,Thru It All Body Shop,01:11.0,76653,294.55,364.23865079365,
Men Master  45+,27,5866,Scott,Hodder,Signature Cycles/Rockstar,01:13.0,46178,336.26,367.62956349206,
Men Master  45+,28,5898,David,Lowe,Philadelphia Ciclismo,01:17.0,212255,390.04260120195,371.02047619048,
Men Master  45+,29,18658,Rick,Tucker,Lateral Stress Velo Inc.,same time,169112,396.75,374.41138888889,
Men Master  45+,30,4348,Mark,Light,Liberty Cycle,01:25.0,112548,277.92,377.8023015873,
Men Master  45+,31,7120,Darin,Benson,Thru-It-All Body Shop Inc,03:02.0,45075,371.01,381.19321428571,
Men Master  45+,32,35133,Mike,Zban,Thru It All Body Shop,03:18.0,81236,350.39,384.58412698413,
Men Master  45+,33,38714,Tim,Ward,Hastings Velo,04:39.0,355802,358.03,387.97503968254,
Men Master  45+,34,38990,Stokely,Samuel,Artemis,04:52.0,176100,349.36,391.36595238095,
Men Master  45+,35,9237,Sean,Oreilly,Guys Racing,04:53.0,292032,353.74,394.75686507937,
Men Master  45+,36,31326,Bob,Reuther,Iron Hill CCV BikeLine,06:11.0,47958,387.07,398.14777777778,
Men Master  45+,37,15096,Kevin,Kolodziejski,Tri-State Velo,06:38.0,67395,353.18,401.53869047619,
Men Master  45+,38,15119,Darren,Hartman,World Cup Ski & Cycle Racing Te,07:10.0,272204,342.83,404.9296031746,
Men Master  45+,39,7104,Scott,Gamble,Chester County Velo,09:54.0,12727,390.87,408.32051587302,
Men Master  45+,40,18534,Ron,Short,Pro Pedals Cycling Team,same time,110951,382.88,411.71142857143,
Men Master  45+,41,8375,Randy,Sellari,Pa Masters RC,21:39.0,212070,350.87,415.10234126984,
Men Master  45+,42,7051,Greg,Horrocks,SPINTECK CYCLING TEAM,same time,283254,415.93,418.49325396825,
Men Master  55+,1,4204,Aubrey,Gordon,liberty cycle,1:49:01,45388,380.51,291.2185,
Men Master  55+,2,18709,Ad,Bax,Clean Currents p/b Beyer Kia,same time,195218,331.15,298.8390635372,
Men Master  55+,3,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,same time,45693,316.17,306.4596270744,
Men Master  55+,4,22131,Bill,Fleming,PA Masters RC,1.8,301399,413.94,314.0801906116,
Men Master  55+,5,21700,Richard,Kazimir,Century Road Club of America,same time,296036,313.88,321.7007541488,
Men Master  55+,6,22014,Steve,Goodell,C C Evesham,same time,193331,376.07,329.321317686,
Men Master  55+,7,6812,Robin,Kinney,Pure Energy Racing,3.5,233709,349.34,336.94188122321,
Men Master  55+,8,26175,Ed,Slaughter,MUUR Independent,same time,322760,342.09,344.56244476041,
Men Master  55+,9,1043,Jay,Gaunt,MainLine Cycling - BiKyle,same time,40113,359.77,352.18300829761,
Men Master  55+,10,5216,Kevin,Saint clair,Main Line Cycling - Bikyle,same time,92253,382.32,359.80357183481,
Men Master  55+,11,1054,William,Care,ERA Cycling,same time,172697,442.93,367.42413537201,
Men Master  55+,12,29941,John,Newton,Equipe Vitesse,7.8,148316,417.17,375.04469890921,
Men Master  55+,13,7232,Jay,Hoffman,Tri State Velo,16.2,247980,480.83,382.66526244641,
Men Master  55+,14,18932,Ted,Harris,ABRT,same time,196016,415.83,390.28582598361,
Men Master  55+,15,68298,Bob,Turner,Thru It All Body Shop,19.4,270805,414.15,397.90638952081,
Men Master  55+,16,31307,Michael,Richey,Tri State Velo,21,29768,412.85,405.52695305801,
Men Master  55+,17,22129,Paul,Mcdonald,Lehigh Wheelmen Assoc,26.5,223596,409.48277904163,413.14751659521,
Men Master  55+,18,22114,William,Gentile,Thru-It-All Body Shop,34.2,13043,457.41,420.76808013242,
Men Master  55+,19,18968,Alexander,Meller,ABRT,same time,253692,363.41,428.38864366962,
Men Master  55+,20,7116,Joseph,Manacchio,PA Masters RC,same time,53227,386.33,436.00920720682,
Men Master  55+,21,36292,Stephen,Erb,Equipe Vitese,37.6,61786,355.13,443.62977074402,
Men Master  55+,22,30460,John,Breakey,TBB / Deep Blue,59.7,323898,501.87,451.25033428122,
Men Master  55+,23,15085,Roger,Rabey,ERA Cycling,01:15.4,216548,347.49,458.87089781842,
Men Master  55+,24,23630,John,Paproski,PA Masters RC,02:42.2,73934,340.02450016852,466.49146135562,
Men Master  55+,25,67810,Alexander,Dunn,Bike Shop of Bel Air,same time,385019,616.11020100567,474.11202489282,
Men Master  55+,26,78852,David,K ruddell,,03:55.2,278646,448.30818618907,481.73258843002,
Men Master  55+,27,7229,Kevin,Tuttle,Mainline Cycling,,115508,507.27,489.35315196722,
Men Master  55+,28,22667,David,Frankford,Mainline Cycling,,183807,490.71191611686,496.97371550442,
Men Master  65+,1,5929,Scott,Haverstick,ERA Cycling,1:49:17,15461,,,
Men Master  65+,2,36293,Leone,Pizzini,first  state  vello  sport,19.9,59912,,,
Men Pro 1/2,1,4350,Dominique,Rollin,FDJ,3:43:46,,150,176.73459722222,
Men Pro 1/2,2,64660,Hannis,Baumgarten,GER,9,,211.19916666667,183.40495740741,
Men Pro 1/2,3,82158,Luke,Ockerby,Oceanic,43.1,406237,272.82589015152,190.07531759259,
Men Pro 1/2,4,5760,John,Delong,Hincapie Cycling,05:15.8,61583,230.42,196.74567777778,
Men Pro 1/2,5,4312,Scott,Zwizanski,Optum p/b Kelly Benefit Strateg,same time,131248,182.15,203.41603796296,
Men Pro 1/2,6,7170,Michael,Chauner,GARNEAU QUEBECOR,same time,178966,218.1,210.08639814815,
Men Pro 1/2,7,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cyclin,same time,313046,259.54,216.75675833333,
Men Pro 1/2,8,19194,Greg,Capelle,Kelly Benefits Strategies/LSV,05:47.2,284095,279.36,223.42711851852,
Men Pro 1/2,9,20623,Craig,Nichols,Round Here Racing,05:51.8,305602,248.08,230.0974787037,
Men Pro 1/2,10,5230,Calvin,Hoops,Round Here Racing,15:18.4,286845,275.53,236.76783888889,
Men Pro 1/2,11,8524,Kerry,Werner,U23 BMC Devo Team USA,15:46.8,264350,198.87,243.43819907407,
Men Pro 1/2,12,17049,David,Brookes,Kelly Benefits Strategies/LSV,same time,272713,347.5,250.10855925926,
Men Pro 1/2,13,64648,Bill,Ash,qcw cycling,17:06.1,378837,317.83,256.77891944444,
Men Pro 1/2,14,6701,Jameson,Ribbens,Integrated Sports Medicine p/b,18:13.1,243476,281.06,263.44927962963,
Men Pro 1/2,15,9526,Brandon,Spencer,Mt. Borah / Minerva Design p/b,18:40.6,90413,211.92,270.11963981481,
Men Pro 1/2,16,1271,John,Minturn,BikeReg / Cannondale,19:00.4,179015,255.98,276.79,
Men Pro 1/2,17,57999,Brandon,Zavala,Ciclistas del Este,19:04.8,400732,150,283.46036018519,
Men Pro 1/2,18,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED p/,same time,198408,253.39,290.13072037037,
Men Pro 1/2,19,74307,Karl michael,Rahn,Stan's NoTubes P/b Proferrin,19:35.6,92839,293.66,296.80108055556,
Men Pro 1/2,20,9585,Nicholas,Roeder,Tri-State Velo / Amoroso's Raci,19:47.6,235891,323.53542287,303.47144074074,
Men Pro 1/2,21,5000,Ross,Marklein,Breakawaybikes.com - QCW Cyclin,20:10.0,272367,295.92,310.14180092593,
Men Pro 1/2,22,83112,Varun,Maharaj,Rigtech Sonics,21:10.4,,250.45161363636,316.81216111111,
Men Pro 1/2,23,20005,Steven,Kurpiewski,Team GPOA,21:12.6,265551,294.38,323.4825212963,
Men Pro 1/2,24,24334,Lucas,Wardein,Century Road Club Assoc,21:14.3,233364,277.91,330.15288148148,
Men Pro 1/2,25,19090,Erik,Post,CRCA/BH Comedy Central,21:18.7,304430,276.79,336.82324166667,
Men Pro 1/2,26,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Raci,21:20.7,306560,320.98,343.49360185185,
Men Pro 1/2,27,7179,Tim,Karabin,The Performance Lab p/b Caffein,21:22.4,227954,358.26801515152,350.16396203704,
Men Pro 1/2,28,12335,Keith,Gerber,The Performance Lab/Caffeinated,21:36.1,166846,349.0483850737,356.83432222222,
Men Pro 1/2,29,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Work,21:37.8,80051,304.85,363.50468240741,
Men Pro 1/2,30,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Work,same time,143547,314.30331376623,370.17504259259,
Men Pro 1/2,31,6870,Mark,Warno,AVC/Hagerstown,same time,601,299.62,376.84540277778,
Men Pro 1/2,DNF,22499,Matt,Waller,Integrated Sports Medicine p/b,,249208,263.99,383.51576296296,
Men Pro 1/2,DNF,23176,Geron,Williams,CRCA/Foundation,,20,256.09,383.51576296296,
Men Pro 1/2,DNF,7151,Wyatt,Stoup,Mt. Borah / Minerva Design p/b,,273234,297.1,383.51576296296,
Men Pro 1/2,DNF,7145,Craig,Lebair,Philadelphia Ciclismo,,211155,292.34828735774,383.51576296296,
Men Pro 1/2,DNF,5181,Timothy,Manzella,Tri-State Velo / Amoroso's Raci,,251348,291.75,383.51576296296,
Men Pro 1/2,DNF,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,403.46,383.51576296296,
Men Pro 1/2,DNF,83117,Andreas,Graf,INT,,,253.62873772789,383.51576296296,
Men Pro 1/2,DNF,8477,Matthew,Spohn,The Performance Lab p/b Caffein,,219378,300.85841057311,383.51576296296,
Men Pro 1/2,DNF,1115,Kyle,Centrella,Philadelphia Ciclismo,,223455,331.49047326897,383.51576296296,
