Race Name,Race Date,Category Name,Place,Total Racers,Points
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,24,31,590.6603120251,
SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,25,30,620.99076006351,
SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,28,31,619.55183451891,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,17,25,554.2505923571,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,19,24,557.84587071421,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,17,24,544.36143506744,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 35+,6,8,481.96534267814,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,15,25,542.5922900962,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,16,23,545.70744766967,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,15,23,539.71714234817,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,18,23,563.97424191945,
Tour of the Gila - Stage 2,2016-05-5,Women CAT 3/4,12,14,560.19987599206,
Tour of the Gila - Stage 4,2016-05-7,Women Cat 3/4,14,14,580.04459244228,
Tour of the Gila - Stage 5,2016-05-8,Women Cat 3/4,14,13,,
