First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard,Rincon,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,33,47,519.89651449275,
Miguel,Gomez,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,33,47,537.77544202899,
Zoltan,Kis fugedi,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,23,50,447.21764,
Zoltan,Kis fugedi,Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,10,27,433.304625,
Zoltan,Kis fugedi,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,22,40,462.68005,
Zoltan,Kis fugedi,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,30,42,487.11968253968,
Gabriel,Tonin,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,21,65,416.475,
Dj,Toback,USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,13,25,571.89128787879,
Dj,Toback,USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,14,27,576.80031976278,
Gabriel,Tonin,Historic Riverton Criterium,2017-06-11,Men Cat3/4,4,44,347.152,
Howard,Rincon,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,22,25,513.839675683,
Juan,Cardona,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Open Cat5,9,10,542.6778,
Zoltan,Kis fugedi,Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,32,50,534.29842105263,
Howard,Rincon,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Open Cat5,7,13,500,
Juan,Cardona,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Open Cat5,10,14,530.5097107029,
Howard,Rincon,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Open Cat5,11,14,545.76456605436,
Zoltan,Kis fugedi,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,22,54,438.95249718348,
Gabriel,Tonin,Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,34,61,470.56604372758,
