Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Broadripple Criterium,2011-05-1,Men 1/2/3/4/5 Junior 10-18 ,2,6,376.66666666667,
Winona to Wooster Road Race,2011-05-14,Men Junior  17-18 ,1,2,,
Winona Lake Criterium,2011-05-15,Men Junior  17-18 ,1,2,,
Marion Classic,2011-07-2,Men - 4/5,18,41,460.93920060398,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,DNF,42,366.35453077366,
Mooresville ,2012-04-15,Cat 3/4,DNF,33,403.70983333333,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,16,49,326.70903546627,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,20,39,384.77846204335,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,11,22,275.61,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,62,94,304.65465248227,
Indiana State Road Race ,2012-08-5,Men 3  ,13,22,365.77445101069,
Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,12,24,354.86211111111,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,DNF,46,489.64191530956,
Marian University Midwest Classic,2013-03-30,Men  B,23,31,441.62780952381,
MSU Get Tough Road Race,2013-04-6,Men  B,13,23,437.73177777778,
MSU Get ToughTT,2013-04-6,Men  B,DNF,14,442.45883310172,
University of Michigan Criterium,2013-04-7,Men  B,13,23,401.12046969697,
Purdue University Road Race,2013-04-13,Men  B,DNF,30,501.788,
Notre Dame Cycling Classic,2013-04-14,Men  B,15,25,436.9215,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,10,29,366.52211666667,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,29,55,368.92326,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,78,97,384.76305555556,
