Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,24,47,400,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,41,74,409.44112962963,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,64,80,436.92307692308,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,19,48,389.30555555556,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,6,28,369.6626984127,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,45,67,420,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,25,30,457.2208,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,16,18,456.56305308116,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,17,25,459.76655160305,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,DNF,22,467.50285,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,37,38,442.47166666667,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,35,37,415.80896196304,
